# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-10;11:20:44;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-10;12:19:37;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-10;13:19:41;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-10;14:19:25;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-10;15:20:53;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-10;16:19:44;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-10;17:19:29;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-10;18:19:42;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-10;19:19:22;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-10;20:19:11;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-10;21:19:26;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-10;22:19:26;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-10;23:19:14;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-11;00:20:02;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-11;01:18:43;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-11;02:18:57;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-11;03:18:47;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-11;04:18:46;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-11;05:18:54;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-11;06:19:02;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-11;07:18:52;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-11;08:18:48;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-11;09:25:42;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-11;10:18:58;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-11;11:18:57;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-11;12:19:03;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-11;13:19:29;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-11;14:18:50;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-11;15:21:07;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-11;16:19:08;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-11;17:18:49;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-11;18:19:08;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-11;19:18:53;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-11;20:18:44;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-11;21:19:02;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-11;22:21:58;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-11;23:18:57;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-12;00:18:54;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-12;01:29:06;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-12;02:21:18;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-12;03:19:11;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-12;04:19:16;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-12;05:18:51;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-12;06:19:29;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-12;07:19:01;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-12;08:19:00;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-12;09:23:08;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-12;10:19:23;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-12;11:19:34;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-12;12:19:26;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-12;13:19:24;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-12;14:19:12;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-12;15:20:41;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-12;16:19:07;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-12;17:19:31;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-12;18:19:36;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-12;19:19:39;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-12;20:20:33;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-12;21:19:06;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-12;22:19:13;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-12;23:19:11;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-13;00:19:37;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-13;01:19:46;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-13;02:19:49;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-13;03:20:02;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-13;04:19:42;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-13;05:19:29;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-13;06:19:36;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-13;07:19:59;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-13;08:19:54;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-13;09:19:15;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-13;10:19:23;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-13;11:19:34;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-13;12:19:41;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-13;13:19:54;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-13;14:19:23;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-13;15:19:20;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-13;16:19:50;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-13;17:19:41;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-13;18:19:58;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-13;19:19:18;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-13;20:19:44;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-13;21:19:30;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-13;22:18:29;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-13;23:18:51;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-14;00:18:55;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-14;01:19:19;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-14;02:19:45;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-14;03:19:03;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-14;04:19:24;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-14;05:18:51;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-14;06:18:53;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-14;07:19:15;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-14;08:19:07;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-14;09:18:41;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-14;10:18:56;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-14;11:18:39;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-14;12:18:57;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-14;13:19:18;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-14;14:19:01;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-14;15:18:39;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-14;16:18:46;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-14;17:18:50;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-14;18:19:06;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-14;19:19:02;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-14;20:18:50;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-14;21:19:02;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-14;22:19:09;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-14;23:22:09;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-15;00:45:42;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-15;01:27:32;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-15;02:19:22;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-15;03:19:24;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-15;04:19:35;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-15;05:19:08;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-15;06:19:41;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-15;07:19:07;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-15;08:19:06;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-15;09:34:31;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-15;10:20:13;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-15;11:21:56;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-15;12:19:31;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-15;13:19:22;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-15;14:19:49;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-15;15:20:01;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-15;16:20:53;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-15;17:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-15;18:19:03;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-15;19:18:53;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-15;20:18:45;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-15;21:19:05;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-15;22:18:57;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-15;23:18:43;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-16;00:19:02;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-16;01:19:00;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-16;02:19:17;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-16;03:19:02;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-16;04:19:05;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-16;05:19:00;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-16;06:18:57;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-16;07:19:05;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-16;08:19:29;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-16;09:22:48;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-16;10:19:40;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-16;11:20:00;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-16;12:19:19;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-16;14:21:37;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-16;15:22:54;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-16;16:19:42;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-16;17:19:15;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-16;18:19:10;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-16;19:18:48;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-16;20:19:10;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-16;21:19:05;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-16;22:19:47;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-16;23:18:48;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-17;00:18:42;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-17;01:18:48;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-17;02:18:52;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-17;03:18:38;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-17;04:18:58;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-17;05:18:53;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-17;06:18:40;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-17;07:18:58;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-17;08:19:02;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-17;09:22:07;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-17;10:20:16;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-17;11:21:19;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-17;12:19:06;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-17;13:18:50;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-17;14:19:29;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-17;15:19:01;2019-05-07;2019-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-17;17:19:11;2019-05-09;2019-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-17;18:19:19;2019-05-09;2019-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-17;19:19:00;2019-05-09;2019-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-17;20:19:04;2019-05-09;2019-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-17;21:19:35;2019-05-09;2019-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-17;22:19:03;2019-05-09;2019-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-17;23:20:47;2019-05-09;2019-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-18;00:19:11;2019-05-09;2019-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-18;01:19:25;2019-05-09;2019-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-18;02:19:11;2019-05-09;2019-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-18;03:19:03;2019-05-09;2019-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-18;04:19:32;2019-05-09;2019-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-18;05:19:21;2019-05-09;2019-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-18;06:19:15;2019-05-09;2019-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-18;07:19:16;2019-05-09;2019-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-18;08:19:26;2019-05-09;2019-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-18;09:21:34;2019-05-09;2019-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-18;10:20:03;2019-05-09;2019-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-18;11:19:49;2019-05-09;2019-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-18;12:19:48;2019-05-09;2019-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-18;13:19:36;2019-05-09;2019-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-18;14:20:06;2019-05-09;2019-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-18;15:21:26;2019-05-09;2019-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-18;16:18:44;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-18;17:19:08;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-18;18:19:22;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-18;19:19:09;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-18;20:18:53;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-18;21:18:51;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-18;22:19:06;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-18;23:18:53;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-19;00:19:00;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-19;01:19:19;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-19;02:19:31;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-19;03:19:12;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-19;04:19:03;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-19;05:19:20;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-19;06:19:12;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-19;07:19:44;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-19;08:19:04;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-19;09:20:23;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-19;10:19:24;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-19;11:20:38;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-19;12:19:59;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-19;13:19:20;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-19;14:19:24;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-19;15:19:10;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-19;16:19:19;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-19;17:19:26;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-19;18:18:46;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-19;19:18:50;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-19;20:18:39;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-19;21:18:59;2019-05-13;2019-05-14
