# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-30;15:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-30;17:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-30;19:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-30;21:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-30;23:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-31;01:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-31;03:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-31;05:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-31;07:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-31;09:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-31;11:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-31;13:35:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-31;15:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-31;17:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-31;19:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-31;21:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-31;23:33:21;;
