# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-27;17:03:58;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-27;19:03:48;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-27;21:03:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-27;23:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-28;01:03:47;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-28;05:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-28;07:04:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-28;09:04:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-28;11:04:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-28;13:03:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-28;15:04:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-28;17:03:50;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-28;19:03:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-28;21:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-28;23:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-29;03:04:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-29;05:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-29;07:03:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-29;09:04:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-29;11:04:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-29;13:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-29;15:04:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-29;17:03:45;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-29;19:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-29;21:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-29;23:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-30;01:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-30;03:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-30;05:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-30;07:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-30;09:05:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-30;13:03:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-30;15:04:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-30;17:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-30;21:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-09-30;23:03:14;;
