# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-25;23:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-26;01:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-26;03:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-26;05:03:07;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-26;07:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-26;09:03:03;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-26;11:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-26;13:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-26;15:03:10;2019-11-04;2019-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-26;17:02:52;2019-11-19;2019-11-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-26;19:02:55;2019-11-12;2019-11-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-26;21:02:46;2019-11-19;2019-11-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-26;23:02:51;2019-11-14;2019-11-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-27;01:02:48;2019-11-14;2019-11-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-27;03:03:01;2019-11-04;2019-11-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-27;05:02:51;2019-11-04;2019-11-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-27;07:03:01;2019-11-14;2019-11-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-27;09:03:03;2019-11-15;2019-11-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-27;11:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-27;13:02:58;2019-11-15;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-27;15:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-27;17:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-27;19:02:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-27;21:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-27;23:02:38;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-28;01:02:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-28;03:02:38;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-28;05:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-28;07:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-28;09:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-28;11:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-28;13:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-28;15:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-28;17:02:35;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-28;19:02:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-28;21:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-28;23:02:39;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-29;01:02:38;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-29;03:02:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-29;05:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-29;07:02:39;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-29;09:02:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-29;11:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-29;13:02:39;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-29;15:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-29;17:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-29;21:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-29;23:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-30;01:02:33;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-30;03:02:32;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-30;05:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-30;07:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-30;09:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-30;11:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-30;13:03:05;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-30;15:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-30;17:02:52;2019-11-07;2019-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-30;19:02:47;2019-11-04;2019-11-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-30;21:02:42;2019-11-04;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-30;23:02:43;2019-11-12;
