# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2018-01-13;02:21:20;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-13;03:21:26;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-13;04:21:21;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-13;05:21:22;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-13;06:21:29;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-13;07:21:29;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-13;08:21:30;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-13;09:21:30;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-13;10:21:27;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-13;11:21:36;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-13;12:21:35;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-13;13:21:30;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-13;14:21:24;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-13;15:21:37;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-13;16:21:32;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-13;17:21:35;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-13;18:21:33;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-13;19:21:18;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-13;20:21:31;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-13;21:21:23;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-13;22:21:25;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-13;23:21:23;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-14;00:21:26;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-14;01:21:28;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-14;02:21:29;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-14;03:21:29;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-14;04:21:33;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-14;05:21:29;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-14;06:21:22;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-14;07:21:27;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-14;08:21:21;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-14;09:21:26;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-14;10:21:28;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-14;11:21:37;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-14;12:21:35;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-14;13:21:35;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-14;14:21:16;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-14;15:21:36;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-14;16:21:38;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-14;17:21:31;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-14;18:21:29;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-14;19:21:31;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-14;20:21:31;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-14;21:21:34;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-14;22:21:28;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-14;23:21:24;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-15;00:22:08;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-15;01:22:00;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-15;02:21:57;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-15;03:21:56;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-15;04:22:00;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-15;05:21:47;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-15;06:21:53;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-15;07:21:55;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-15;08:21:37;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-15;09:23:13;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-15;10:21:51;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-15;11:22:08;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-15;13:21:35;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-15;14:21:57;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-15;15:22:15;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-15;16:21:45;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-15;17:21:45;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-15;18:21:53;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-15;19:21:50;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-15;20:21:44;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-15;21:21:41;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-15;22:21:35;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-15;23:21:29;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-16;00:21:38;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-16;01:21:44;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-16;02:21:39;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-16;03:21:36;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-16;04:21:34;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-16;05:21:33;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-16;06:21:31;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-16;07:21:38;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-16;08:21:36;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-16;09:21:52;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-16;10:22:04;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-16;11:21:56;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-16;12:21:40;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-16;13:21:45;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-16;14:21:50;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-16;15:22:06;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-16;16:22:23;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-16;17:22:00;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-16;18:21:46;2018-01-23;2018-01-24
94;"Préfecture de Créteil : Plaques automobiles";2018-01-16;19:21:52;2018-01-23;2018-01-24
94;"Préfecture de Créteil : Plaques automobiles";2018-01-16;20:21:43;2018-01-23;2018-01-24
94;"Préfecture de Créteil : Plaques automobiles";2018-01-16;21:21:48;2018-01-23;2018-01-24
94;"Préfecture de Créteil : Plaques automobiles";2018-01-16;22:21:41;2018-01-23;2018-01-24
94;"Préfecture de Créteil : Plaques automobiles";2018-01-16;23:21:46;2018-01-23;2018-01-24
94;"Préfecture de Créteil : Plaques automobiles";2018-01-17;00:21:45;2018-01-23;2018-01-24
94;"Préfecture de Créteil : Plaques automobiles";2018-01-17;01:21:34;2018-01-23;2018-01-24
94;"Préfecture de Créteil : Plaques automobiles";2018-01-17;02:21:44;2018-01-23;2018-01-24
94;"Préfecture de Créteil : Plaques automobiles";2018-01-17;03:21:41;2018-01-23;2018-01-24
94;"Préfecture de Créteil : Plaques automobiles";2018-01-17;04:21:40;2018-01-23;2018-01-24
94;"Préfecture de Créteil : Plaques automobiles";2018-01-17;05:21:42;2018-01-23;2018-01-24
94;"Préfecture de Créteil : Plaques automobiles";2018-01-17;06:21:51;2018-01-23;2018-01-24
94;"Préfecture de Créteil : Plaques automobiles";2018-01-17;07:21:51;2018-01-23;2018-01-24
94;"Préfecture de Créteil : Plaques automobiles";2018-01-17;08:21:38;2018-01-23;2018-01-24
94;"Préfecture de Créteil : Plaques automobiles";2018-01-17;09:21:49;2018-01-19;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-17;10:21:59;2018-01-19;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-17;11:22:09;2018-01-19;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-17;12:21:58;2018-01-19;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-17;13:21:43;2018-01-19;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-17;14:22:42;2018-01-19;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-17;15:22:01;2018-01-19;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-17;16:21:52;2018-01-19;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-17;17:22:09;2018-01-19;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-17;18:35:09;2018-01-19;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-17;19:30:26;2018-01-19;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-17;20:21:49;2018-01-19;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-17;21:21:55;2018-01-19;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-17;22:21:51;2018-01-19;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-17;23:21:48;2018-01-19;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-18;00:21:38;2018-01-19;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-18;01:21:42;2018-01-19;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-18;02:21:43;2018-01-19;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-18;03:21:51;2018-01-19;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-18;04:21:48;2018-01-19;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-18;05:21:43;2018-01-19;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-18;06:21:35;2018-01-19;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-18;07:21:45;2018-01-19;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-18;08:21:48;2018-01-19;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-18;09:22:04;2018-01-19;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-18;10:22:00;2018-01-23;2018-01-24
94;"Préfecture de Créteil : Plaques automobiles";2018-01-18;11:22:10;2018-01-23;2018-01-24
94;"Préfecture de Créteil : Plaques automobiles";2018-01-18;12:21:44;2018-01-23;2018-01-24
94;"Préfecture de Créteil : Plaques automobiles";2018-01-18;13:21:46;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-18;14:21:58;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-18;15:22:31;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-18;16:21:44;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-18;17:21:59;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-18;18:22:09;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-18;19:21:50;2018-01-29;2018-01-30
94;"Préfecture de Créteil : Plaques automobiles";2018-01-18;20:21:48;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-18;21:21:47;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-18;22:21:51;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-18;23:21:50;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-19;00:21:51;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-19;01:21:49;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-19;02:21:41;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-19;03:21:43;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-19;04:21:44;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-19;05:21:38;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-19;06:21:42;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-19;07:21:48;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-19;08:21:49;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-19;09:21:59;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-19;10:21:52;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-19;11:21:46;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-19;12:21:32;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-19;13:21:53;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-19;14:21:55;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-19;15:22:01;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-19;16:22:19;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-19;17:21:56;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-19;18:21:41;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-19;19:21:47;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-19;20:21:41;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-19;21:21:45;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-19;22:21:52;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-19;23:21:49;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-20;00:22:00;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-20;01:22:01;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-20;02:22:02;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-20;03:21:43;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-20;04:21:50;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-20;05:21:47;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-20;06:21:50;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-20;07:21:40;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-20;08:21:47;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-20;09:21:42;2018-01-25;2018-01-26
94;"Préfecture de Créteil : Plaques automobiles";2018-01-20;10:21:36;2018-01-25;2018-01-26
94;"Préfecture de Créteil : Plaques automobiles";2018-01-20;11:21:45;2018-01-25;2018-01-26
94;"Préfecture de Créteil : Plaques automobiles";2018-01-20;12:21:48;2018-01-25;2018-01-26
94;"Préfecture de Créteil : Plaques automobiles";2018-01-20;13:21:34;2018-01-25;2018-01-26
94;"Préfecture de Créteil : Plaques automobiles";2018-01-20;14:21:42;2018-01-25;2018-01-26
94;"Préfecture de Créteil : Plaques automobiles";2018-01-20;15:21:53;2018-01-25;2018-01-26
94;"Préfecture de Créteil : Plaques automobiles";2018-01-20;16:21:49;2018-01-25;2018-01-26
94;"Préfecture de Créteil : Plaques automobiles";2018-01-20;17:21:53;2018-01-25;2018-01-26
94;"Préfecture de Créteil : Plaques automobiles";2018-01-20;18:22:04;2018-01-25;2018-01-26
94;"Préfecture de Créteil : Plaques automobiles";2018-01-20;19:21:41;2018-01-25;2018-01-26
94;"Préfecture de Créteil : Plaques automobiles";2018-01-20;20:22:02;2018-01-25;2018-01-26
94;"Préfecture de Créteil : Plaques automobiles";2018-01-20;21:21:52;2018-01-25;2018-01-26
94;"Préfecture de Créteil : Plaques automobiles";2018-01-20;22:21:53;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-20;23:21:40;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-21;00:21:40;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-21;01:21:53;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-21;02:21:51;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-21;03:21:47;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-21;04:21:48;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-21;05:21:36;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-21;06:21:31;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-21;07:21:44;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-21;08:21:40;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-21;09:21:31;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-21;10:21:28;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-21;11:21:32;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-21;12:21:49;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-21;13:21:33;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-21;14:21:39;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-21;15:21:32;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-21;16:21:39;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-21;17:21:43;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-21;18:21:45;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-21;19:21:34;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-21;20:21:31;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-21;21:21:40;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-21;22:21:37;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-21;23:21:49;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-22;00:31:45;2018-01-24;2018-01-25
94;"Préfecture de Créteil : Plaques automobiles";2018-01-22;01:22:12;2018-01-24;2018-01-26
94;"Préfecture de Créteil : Plaques automobiles";2018-01-22;02:22:31;2018-01-24;2018-01-26
94;"Préfecture de Créteil : Plaques automobiles";2018-01-22;03:22:11;2018-01-24;2018-01-26
94;"Préfecture de Créteil : Plaques automobiles";2018-01-22;04:22:19;2018-01-24;2018-01-26
94;"Préfecture de Créteil : Plaques automobiles";2018-01-22;05:22:08;2018-01-24;2018-01-26
94;"Préfecture de Créteil : Plaques automobiles";2018-01-22;06:22:12;2018-01-24;2018-01-26
94;"Préfecture de Créteil : Plaques automobiles";2018-01-22;07:21:50;2018-01-26;2018-01-29
94;"Préfecture de Créteil : Plaques automobiles";2018-01-22;08:21:47;2018-01-26;2018-01-29
94;"Préfecture de Créteil : Plaques automobiles";2018-01-22;09:22:13;2018-01-26;2018-01-29
94;"Préfecture de Créteil : Plaques automobiles";2018-01-22;10:21:43;2018-01-26;2018-01-29
94;"Préfecture de Créteil : Plaques automobiles";2018-01-22;11:21:43;2018-01-26;2018-01-29
94;"Préfecture de Créteil : Plaques automobiles";2018-01-22;12:21:51;2018-01-26;2018-01-29
94;"Préfecture de Créteil : Plaques automobiles";2018-01-22;13:22:03;2018-01-26;2018-01-29
94;"Préfecture de Créteil : Plaques automobiles";2018-01-22;14:21:47;2018-01-26;2018-01-29
94;"Préfecture de Créteil : Plaques automobiles";2018-01-22;15:22:17;2018-01-26;2018-01-29
94;"Préfecture de Créteil : Plaques automobiles";2018-01-22;16:22:08;2018-01-26;2018-01-29
94;"Préfecture de Créteil : Plaques automobiles";2018-01-22;17:22:06;2018-01-26;2018-01-29
94;"Préfecture de Créteil : Plaques automobiles";2018-01-22;18:22:07;2018-01-26;2018-01-29
94;"Préfecture de Créteil : Plaques automobiles";2018-01-22;19:22:11;2018-01-26;2018-01-29
94;"Préfecture de Créteil : Plaques automobiles";2018-01-22;20:21:55;2018-01-26;2018-01-29
94;"Préfecture de Créteil : Plaques automobiles";2018-01-22;21:22:04;2018-01-26;2018-01-29
94;"Préfecture de Créteil : Plaques automobiles";2018-01-22;22:21:53;2018-01-29;2018-01-30
94;"Préfecture de Créteil : Plaques automobiles";2018-01-22;23:21:59;2018-01-29;2018-01-30
94;"Préfecture de Créteil : Plaques automobiles";2018-01-23;00:22:02;2018-01-29;2018-01-30
94;"Préfecture de Créteil : Plaques automobiles";2018-01-23;01:21:50;2018-01-29;2018-01-30
94;"Préfecture de Créteil : Plaques automobiles";2018-01-23;02:22:04;2018-01-29;2018-01-30
94;"Préfecture de Créteil : Plaques automobiles";2018-01-23;03:21:47;2018-01-29;2018-01-30
94;"Préfecture de Créteil : Plaques automobiles";2018-01-23;04:21:54;2018-01-29;2018-01-30
94;"Préfecture de Créteil : Plaques automobiles";2018-01-23;05:21:48;2018-01-29;2018-01-30
94;"Préfecture de Créteil : Plaques automobiles";2018-01-23;06:21:55;2018-01-29;2018-01-30
94;"Préfecture de Créteil : Plaques automobiles";2018-01-23;07:21:26;2018-01-29;2018-01-30
94;"Préfecture de Créteil : Plaques automobiles";2018-01-23;08:21:54;2018-01-29;2018-01-30
94;"Préfecture de Créteil : Plaques automobiles";2018-01-23;09:22:30;2018-01-29;2018-01-30
94;"Préfecture de Créteil : Plaques automobiles";2018-01-23;10:22:29;2018-01-29;2018-01-30
94;"Préfecture de Créteil : Plaques automobiles";2018-01-23;11:22:44;2018-01-29;2018-01-30
94;"Préfecture de Créteil : Plaques automobiles";2018-01-23;12:22:16;2018-01-29;2018-01-30
94;"Préfecture de Créteil : Plaques automobiles";2018-01-23;13:23:03;2018-01-29;2018-01-30
94;"Préfecture de Créteil : Plaques automobiles";2018-01-23;14:22:12;2018-01-29;2018-01-30
94;"Préfecture de Créteil : Plaques automobiles";2018-01-23;15:22:20;2018-01-29;2018-01-30
94;"Préfecture de Créteil : Plaques automobiles";2018-01-23;16:21:24;2018-01-30;2018-01-31
94;"Préfecture de Créteil : Plaques automobiles";2018-01-23;17:22:24;2018-01-30;2018-01-31
94;"Préfecture de Créteil : Plaques automobiles";2018-01-23;18:22:22;2018-01-30;2018-01-31
94;"Préfecture de Créteil : Plaques automobiles";2018-01-23;19:21:59;2018-01-30;2018-01-31
94;"Préfecture de Créteil : Plaques automobiles";2018-01-23;20:21:59;2018-01-30;2018-01-31
94;"Préfecture de Créteil : Plaques automobiles";2018-01-23;21:21:50;2018-01-30;2018-01-31
94;"Préfecture de Créteil : Plaques automobiles";2018-01-23;22:21:59;2018-01-30;2018-01-31
94;"Préfecture de Créteil : Plaques automobiles";2018-01-23;23:22:05;2018-01-30;2018-01-31
94;"Préfecture de Créteil : Plaques automobiles";2018-01-24;00:22:01;2018-01-30;2018-01-31
94;"Préfecture de Créteil : Plaques automobiles";2018-01-24;01:21:15;2018-01-30;2018-01-31
94;"Préfecture de Créteil : Plaques automobiles";2018-01-24;02:22:10;2018-01-30;2018-01-31
94;"Préfecture de Créteil : Plaques automobiles";2018-01-24;03:21:59;2018-01-30;2018-01-31
94;"Préfecture de Créteil : Plaques automobiles";2018-01-24;04:21:54;2018-01-30;2018-01-31
94;"Préfecture de Créteil : Plaques automobiles";2018-01-24;05:22:03;2018-01-30;2018-01-31
94;"Préfecture de Créteil : Plaques automobiles";2018-01-24;06:21:56;2018-01-30;2018-01-31
94;"Préfecture de Créteil : Plaques automobiles";2018-01-24;07:22:00;2018-01-30;2018-01-31
94;"Préfecture de Créteil : Plaques automobiles";2018-01-24;08:22:03;2018-01-30;2018-01-31
94;"Préfecture de Créteil : Plaques automobiles";2018-01-24;09:22:06;2018-01-30;2018-01-31
94;"Préfecture de Créteil : Plaques automobiles";2018-01-24;10:22:30;2018-01-30;2018-01-31
94;"Préfecture de Créteil : Plaques automobiles";2018-01-24;11:22:20;2018-01-30;2018-01-31
94;"Préfecture de Créteil : Plaques automobiles";2018-01-24;12:21:37;2018-01-30;2018-01-31
94;"Préfecture de Créteil : Plaques automobiles";2018-01-24;13:22:16;2018-01-30;2018-01-31
94;"Préfecture de Créteil : Plaques automobiles";2018-01-24;14:22:17;2018-01-30;2018-01-31
94;"Préfecture de Créteil : Plaques automobiles";2018-01-24;15:22:01;2018-01-30;2018-01-31
94;"Préfecture de Créteil : Plaques automobiles";2018-01-24;16:22:01;2018-01-30;2018-01-31
94;"Préfecture de Créteil : Plaques automobiles";2018-01-24;17:22:03;2018-01-30;2018-01-31
