# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-23;10:19:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-23;11:19:50;2019-06-17;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-23;12:19:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-23;13:19:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-26;21:52:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-26;22:52:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-26;23:51:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-27;00:51:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-27;01:51:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-27;02:51:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-27;03:51:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-27;04:51:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-27;05:51:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-27;06:51:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-27;07:51:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-27;09:52:49;2019-05-29;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-27;10:52:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-27;12:19:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-27;14:19:32;2019-05-29;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-27;15:19:43;2019-05-29;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-27;16:19:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-27;18:19:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-27;19:19:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-27;20:19:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-27;21:19:17;2019-05-29;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-27;22:19:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-27;23:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-28;01:20:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-28;02:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-28;03:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-28;04:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-28;06:20:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-28;07:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-28;08:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-28;10:19:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-28;11:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-28;12:19:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-28;13:19:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-28;14:20:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-28;15:19:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-28;16:20:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-28;22:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-29;01:20:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-29;03:19:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-29;07:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-29;08:20:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-29;09:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-29;10:20:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-29;11:20:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-29;12:19:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-29;13:19:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-29;14:19:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-29;15:19:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-29;16:19:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-30;07:20:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-30;08:19:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-30;09:19:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-30;10:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-30;11:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-30;12:19:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-30;13:19:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-30;14:19:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-30;15:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-30;16:19:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-31;02:20:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-31;03:21:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-31;04:21:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-31;06:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-31;07:21:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-31;08:19:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-31;09:19:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-31;10:19:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-31;11:19:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-31;12:19:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-31;13:19:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-31;14:19:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-31;15:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-31;16:19:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-31;17:21:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-31;18:20:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-31;19:20:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-31;20:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-31;21:21:42;;
