# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-12;11:25:10;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-12;12:25:14;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-12;13:25:19;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-12;14:25:22;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-12;15:25:03;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-12;16:25:10;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-12;17:25:03;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-12;18:25:02;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-12;19:25:02;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-12;20:25:07;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-12;21:25:07;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-12;22:24:53;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-12;23:24:53;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-13;00:24:49;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-13;01:25:10;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-13;02:24:55;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-13;03:24:50;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-13;04:25:00;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-13;05:25:04;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-13;06:25:00;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-13;07:25:01;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-13;08:25:01;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-13;09:25:00;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-13;10:25:14;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-13;11:25:29;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-13;12:24:51;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-13;13:24:57;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-13;14:24:54;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-13;15:25:39;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-13;16:25:30;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-13;17:25:13;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-13;18:25:02;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-13;19:25:05;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-13;20:24:56;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-13;21:24:55;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-13;22:24:54;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-13;23:24:58;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-14;00:24:59;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-14;01:25:24;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-14;02:25:06;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-14;03:25:07;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-14;04:25:11;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-14;05:24:59;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-14;06:25:05;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-14;07:25:11;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-14;08:25:02;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-14;09:25:07;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-14;10:25:20;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-14;11:25:15;2017-03-21;2017-03-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-14;12:25:04;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-14;13:25:20;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-14;14:25:15;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-14;15:25:28;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-14;16:25:17;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-14;17:25:06;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-14;18:24:59;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-14;19:25:05;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-14;20:24:52;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-14;21:24:59;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-14;22:24:53;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-14;23:25:02;2017-03-20;2017-03-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-15;00:25:00;2017-03-20;2017-03-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-15;01:25:05;2017-03-20;2017-03-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-15;02:24:57;2017-03-20;2017-03-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-15;03:25:06;2017-03-20;2017-03-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-15;04:24:59;2017-03-20;2017-03-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-15;05:25:02;2017-03-20;2017-03-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-15;06:25:02;2017-03-20;2017-03-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-15;07:24:58;2017-03-20;2017-03-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-15;08:25:10;2017-03-20;2017-03-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-15;09:25:13;2017-03-20;2017-03-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-15;10:24:56;2017-03-20;2017-03-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-15;11:25:08;2017-03-20;2017-03-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-15;12:25:04;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-15;13:24:53;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-15;14:25:25;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-15;15:25:25;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-15;16:25:24;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-15;17:25:24;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-15;18:25:00;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-15;19:25:06;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-15;20:25:20;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-15;21:25:17;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-15;22:24:45;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-15;23:25:04;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-16;00:25:00;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-16;01:25:13;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-16;02:24:57;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-16;03:24:58;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-16;04:24:57;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-16;05:25:16;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-16;06:24:55;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-16;07:25:00;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-16;08:25:10;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-16;09:25:17;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-16;10:25:09;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-16;11:25:12;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-16;12:25:18;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-16;13:25:14;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-16;14:25:28;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-16;15:25:54;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-16;16:25:17;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-16;17:25:16;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-16;18:25:27;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-16;19:25:02;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-16;20:25:16;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-16;21:25:11;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-16;22:25:10;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-16;23:25:03;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-17;00:24:58;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-17;01:25:12;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-17;02:24:53;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-17;03:24:57;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-17;04:24:56;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-17;05:24:59;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-17;06:24:53;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-17;07:24:59;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-17;08:25:05;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-17;09:25:00;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-17;10:25:21;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-17;11:25:27;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-17;12:25:01;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-17;13:25:01;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-17;14:25:06;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-17;15:25:11;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-17;16:25:21;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-17;17:25:15;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-17;18:25:06;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-17;19:25:10;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-17;20:25:08;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-17;21:25:03;2017-03-22;2017-03-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-17;22:25:12;2017-03-23;2017-03-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-17;23:24:56;2017-03-23;2017-03-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-18;00:24:58;2017-03-23;2017-03-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-18;01:25:18;2017-03-23;2017-03-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-18;02:24:58;2017-03-23;2017-03-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-18;03:25:00;2017-03-23;2017-03-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-18;04:25:01;2017-03-23;2017-03-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-18;05:25:01;2017-03-23;2017-03-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-18;06:24:59;2017-03-23;2017-03-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-18;07:25:01;2017-03-23;2017-03-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-18;08:24:57;2017-03-23;2017-03-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-18;09:24:59;2017-03-23;2017-03-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-18;10:24:59;2017-03-23;2017-03-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-18;11:24:53;2017-03-23;2017-03-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-18;12:24:51;2017-03-23;2017-03-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-18;13:24:53;2017-03-23;2017-03-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-18;14:24:51;2017-03-23;2017-03-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-18;15:24:36;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-18;16:24:55;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-18;17:24:52;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-18;18:24:56;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-18;19:25:00;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-18;20:25:00;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-18;21:24:56;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-18;22:24:50;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-18;23:24:49;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-19;00:24:56;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-19;01:25:05;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-19;02:24:56;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-19;03:24:49;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-19;04:24:46;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-19;05:24:49;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-19;06:24:50;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-19;07:24:47;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-19;08:24:48;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-19;09:24:58;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-19;10:24:43;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-19;11:24:51;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-19;12:25:04;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-19;13:25:03;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-19;14:24:42;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-19;15:24:43;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-19;16:24:51;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-19;17:24:49;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-19;18:24:56;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-19;19:24:59;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-19;20:24:58;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-19;21:25:09;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-19;22:25:12;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-19;23:25:11;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-20;00:25:14;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-20;01:25:23;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-20;02:25:00;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-20;03:24:59;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-20;04:25:04;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-20;05:24:54;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-20;06:24:52;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-20;07:25:07;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-20;08:25:08;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-20;09:25:22;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-20;10:25:41;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-20;11:25:40;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-20;12:25:10;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-20;13:25:14;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-20;14:25:47;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-20;15:25:17;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-20;16:25:47;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-20;17:25:29;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-20;18:25:42;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-20;19:25:26;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-20;20:25:17;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-20;21:25:27;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-20;22:25:20;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-20;23:24:43;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-21;00:25:28;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-21;01:25:33;2017-03-08;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-21;02:25:31;2017-03-08;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-21;03:25:24;2017-03-08;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-21;04:25:22;2017-03-08;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-21;05:25:23;2017-03-08;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-21;06:25:19;2017-03-08;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-21;07:25:14;2017-03-08;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-21;08:25:30;2017-03-08;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-21;09:25:51;2017-03-08;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-21;11:25:29;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-21;12:25:32;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-21;13:25:10;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-21;14:25:27;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-21;15:25:26;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-21;16:25:27;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-21;17:25:32;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-21;18:25:15;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-21;19:25:19;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-21;20:25:18;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-21;21:25:06;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-21;22:25:18;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-21;23:25:09;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-22;00:25:11;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-22;01:25:07;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-22;02:25:10;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-22;03:25:04;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-22;04:25:09;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-22;05:25:06;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-22;06:25:06;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-22;07:25:03;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-22;08:25:13;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-22;09:25:08;2017-03-28;2017-03-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-22;10:25:36;2017-02-23;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-22;11:25:22;2017-02-23;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-22;12:25:28;2017-02-23;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-22;13:25:18;2017-02-23;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-22;14:25:29;2017-02-23;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-22;15:25:07;2017-02-23;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-22;16:25:22;2017-02-23;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-22;17:25:41;2017-02-23;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-22;18:24:53;2017-02-23;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-22;19:25:04;2017-02-23;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-22;20:25:19;2017-02-23;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-22;21:25:15;2017-02-23;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-22;22:25:19;2017-03-14;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-22;23:25:17;2017-03-14;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-23;00:25:06;2017-03-14;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-23;01:25:32;2017-03-14;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-23;02:25:19;2017-03-14;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-23;03:25:20;2017-03-14;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-23;04:25:24;2017-03-14;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-23;06:25:15;2017-03-14;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-23;07:25:16;2017-03-14;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-23;08:25:15;2017-03-14;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-23;09:25:15;2017-03-14;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-23;10:25:00;2017-03-14;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-23;11:25:37;2017-03-14;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-23;12:25:26;2017-03-14;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-23;13:25:09;2017-03-14;
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-23;14:25:28;2017-03-14;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-23;15:26:04;2017-03-14;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-23;16:25:50;2017-03-14;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-23;17:25:42;2017-03-14;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-23;18:25:37;2017-03-14;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-23;19:25:14;2017-03-14;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-23;20:25:17;2017-03-28;2017-03-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-23;21:24:57;2017-03-28;2017-03-30
