# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-15;01:26:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-15;02:26:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-15;03:27:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-15;04:26:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-15;05:27:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-15;06:27:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-15;07:26:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-15;08:27:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-15;10:27:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-15;11:27:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-15;13:26:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-15;17:27:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-15;18:27:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-15;19:27:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-15;20:27:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-15;21:26:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-15;22:27:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-15;23:27:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-16;00:27:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-16;01:27:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-16;02:27:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-16;03:27:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-16;04:26:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-16;05:26:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-16;06:26:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-16;07:26:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-16;08:26:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-16;09:27:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-16;10:27:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-16;11:27:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-16;12:27:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-16;13:27:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-16;14:26:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-16;15:27:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-16;16:27:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-16;17:27:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-16;18:26:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-16;19:27:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-16;20:27:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-16;21:27:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-16;22:27:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-16;23:27:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-17;00:27:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-17;01:27:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-17;02:27:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-17;03:27:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-17;04:27:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-17;05:26:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-17;06:26:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-17;07:26:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-17;08:26:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-17;09:27:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-17;10:27:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-17;11:27:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-17;12:27:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-17;13:26:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-17;14:27:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-17;15:27:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-17;16:28:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-17;17:27:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-17;18:27:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-17;19:26:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-17;20:27:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-17;21:27:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-17;22:27:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-17;23:27:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-18;00:27:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-18;01:29:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-18;02:27:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-18;03:26:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-18;04:26:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-18;05:26:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-18;06:29:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-18;07:26:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-18;08:26:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-18;09:28:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-18;10:29:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-18;11:28:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-18;12:29:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-18;13:26:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-18;14:27:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-18;15:27:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-18;16:31:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-18;17:26:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-18;18:27:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-18;19:26:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-18;20:25:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-18;21:26:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-18;22:25:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-18;23:26:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-19;00:27:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-19;01:27:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-19;02:26:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-19;03:26:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-19;04:26:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-19;05:26:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-19;06:26:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-19;07:25:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-19;08:26:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-19;09:27:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-19;10:27:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-19;11:27:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-19;12:26:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-19;13:26:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-19;17:26:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-19;18:26:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-19;19:27:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-19;21:26:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-19;22:25:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-19;23:25:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-20;00:26:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-20;01:25:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-20;02:26:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-20;03:25:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-20;04:26:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-20;05:26:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-20;06:27:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-20;07:26:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-20;08:26:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-20;09:26:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-20;10:26:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-20;11:26:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-20;12:25:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-20;13:25:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-20;14:25:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-20;15:25:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-20;16:25:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-20;17:27:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-20;18:28:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-20;19:28:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-20;20:28:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-20;21:28:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-20;22:28:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-20;23:28:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-21;00:28:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-21;01:28:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-21;02:28:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-21;03:28:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-21;04:28:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-21;05:28:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-21;06:28:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-21;07:28:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-21;08:28:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-21;09:28:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-21;10:28:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-21;11:28:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-21;12:28:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-21;13:28:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-21;14:28:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-21;15:28:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-21;16:29:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-21;17:28:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-21;18:28:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-21;19:28:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-21;20:28:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-21;21:27:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-21;22:29:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-21;23:28:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-22;00:29:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-22;01:31:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-22;02:30:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-22;03:30:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-22;04:30:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-22;05:30:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-22;06:30:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-22;07:30:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-22;08:29:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-22;10:31:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-22;11:32:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-22;14:31:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-22;15:30:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-22;16:31:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-22;17:31:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-22;18:31:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-22;19:31:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-22;20:31:37;2016-02-24;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-22;21:30:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-22;22:31:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-22;23:30:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-23;00:31:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-23;01:30:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-23;02:30:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-23;03:30:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-23;04:29:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-23;05:30:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-23;06:30:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-23;07:30:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-23;08:30:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-23;09:31:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-23;10:30:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-23;12:30:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-23;13:30:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-23;14:30:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-23;15:29:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-23;16:31:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-23;17:30:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-23;18:31:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-23;19:31:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-23;20:28:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-23;21:35:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-23;22:27:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-23;23:27:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-24;00:27:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-24;01:27:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-24;02:27:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-24;03:27:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-24;04:27:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-24;05:27:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-24;06:27:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-24;07:27:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-24;08:28:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-24;09:28:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-24;10:29:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-24;11:28:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-24;13:28:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-24;14:30:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-24;15:30:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-24;16:30:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-24;17:30:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-24;18:30:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-24;19:30:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-24;20:30:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-24;21:30:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-24;22:30:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-24;23:29:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-25;00:31:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-25;01:30:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-25;02:29:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-25;03:29:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-25;04:29:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-25;05:29:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-25;06:29:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-25;07:29:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-25;08:29:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-25;09:31:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-25;10:30:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-25;11:29:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-25;12:29:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-25;13:29:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-25;14:29:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-25;15:29:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-25;16:30:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-25;17:30:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-25;18:28:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-25;19:29:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-25;20:29:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-25;22:29:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-25;23:29:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-26;00:29:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-26;01:29:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-26;02:29:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-26;03:29:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-26;04:29:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-26;05:28:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-26;06:29:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-26;07:28:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-26;08:29:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-26;09:29:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-26;10:30:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-26;11:28:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-26;12:29:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-26;13:28:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-26;14:28:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-26;15:29:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-26;16:29:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-26;17:29:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-26;18:29:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-26;19:29:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-26;20:28:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-26;21:28:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-26;22:28:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-26;23:29:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-27;00:29:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-27;01:29:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-27;02:29:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-27;03:28:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-27;04:29:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-27;05:28:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-27;06:29:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-27;07:29:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-27;08:29:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-27;09:29:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-27;10:29:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-27;11:29:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-27;12:29:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-27;13:29:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-27;14:29:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-27;15:29:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-27;16:29:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-27;17:29:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-27;18:30:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-27;19:30:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-27;20:29:42;2016-03-01;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-27;21:29:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-27;22:29:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-27;23:29:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-28;00:29:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-28;01:29:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-28;02:28:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-28;03:29:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-28;04:29:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-28;05:29:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-28;06:29:25;;
