# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-24;07:16:51;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-24;09:16:46;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-24;11:16:38;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-24;13:17:07;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-24;15:16:50;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-24;17:16:47;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-24;19:16:42;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-24;21:17:56;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-24;23:16:45;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-25;01:16:49;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-25;03:16:43;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-25;05:16:51;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-25;07:16:46;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-25;09:16:48;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-25;11:16:49;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-25;13:16:50;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-25;15:16:57;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-25;17:16:44;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-25;19:16:46;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-25;21:16:43;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-25;23:16:45;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-26;01:16:48;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-26;03:16:42;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-26;05:16:45;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-26;07:16:49;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-26;09:16:41;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-26;11:16:52;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-26;13:16:47;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-26;15:16:59;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-26;17:16:53;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-26;19:16:52;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-26;21:16:52;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-26;23:16:48;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-27;01:17:16;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-27;03:17:08;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-27;05:17:02;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-27;07:16:55;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-27;09:16:52;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-27;11:16:47;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-27;13:16:59;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-27;15:16:51;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-27;17:16:46;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-27;19:16:49;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-27;21:16:58;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-27;23:16:51;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-28;01:17:00;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-28;03:16:56;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-28;05:17:00;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-28;07:16:57;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-28;09:16:55;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-28;11:16:58;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-28;13:17:00;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-28;15:16:58;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-28;17:17:05;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-28;19:16:55;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-28;21:16:51;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-28;23:16:53;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-29;01:16:47;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-29;03:16:44;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-29;05:16:47;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-29;07:16:47;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-29;09:17:13;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-29;11:16:57;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-29;13:17:00;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-29;15:17:00;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-29;17:16:57;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-29;19:16:54;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-29;21:16:49;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-29;23:16:53;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-30;01:16:55;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-30;03:16:53;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-30;05:16:49;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-30;07:16:53;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-30;09:16:48;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-30;11:16:52;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-30;13:16:44;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-30;15:16:53;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-30;17:16:49;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-30;19:16:40;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-30;21:16:39;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-30;23:16:42;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-31;01:16:39;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-31;03:16:40;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-31;05:16:38;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-31;07:16:40;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-31;09:16:44;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-31;11:16:48;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-31;13:16:45;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-31;15:16:46;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-31;17:16:46;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-31;19:16:37;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-31;21:16:56;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-31;23:16:58;2019-12-04;2019-12-11
