# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-11;04:03:25;2017-12-05;2017-12-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-11;05:03:20;2017-12-05;2017-12-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-11;06:03:23;2017-12-05;2017-12-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-11;07:03:23;2017-12-05;2017-12-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-11;08:03:25;2017-12-05;2017-12-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-11;09:03:20;2017-12-05;2017-12-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-11;10:03:27;2017-12-05;2017-12-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-11;11:03:26;2017-12-05;2017-12-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-11;12:03:16;2017-12-07;2017-12-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-11;13:03:19;2017-12-05;2017-12-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-11;14:03:24;2017-12-05;2017-12-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-11;15:03:23;2017-12-05;2017-12-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-11;16:03:26;2017-12-07;2017-12-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-11;17:03:21;2017-12-07;2017-12-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-11;18:03:23;2017-12-07;2017-12-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-11;19:03:25;2017-12-07;2017-12-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-11;20:03:27;2017-12-07;2017-12-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-11;21:03:22;2017-12-07;2017-12-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-11;22:03:23;2017-12-07;2017-12-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-11;23:03:20;2017-12-07;2017-12-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-12;00:03:20;2017-12-07;2017-12-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-12;01:03:28;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-12;02:03:20;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-12;03:03:24;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-12;04:03:24;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-12;05:03:20;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-12;06:03:21;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-12;07:03:22;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-12;08:03:23;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-12;09:03:21;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-12;10:03:23;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-12;11:03:22;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-12;12:03:19;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-12;13:03:28;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-12;14:03:37;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-12;15:03:30;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-12;16:03:22;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-12;17:03:21;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-12;18:03:24;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-12;19:03:23;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-12;20:03:16;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-12;21:03:19;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-12;22:03:20;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-12;23:03:20;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-13;00:03:22;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-13;01:03:25;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-13;02:03:20;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-13;03:03:22;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-13;04:03:24;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-13;05:03:22;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-13;06:03:19;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-13;07:03:25;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-13;08:03:22;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-13;09:03:19;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-13;10:03:26;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-13;11:03:28;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-13;12:03:25;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-13;13:03:24;2017-12-08;2017-12-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-13;14:03:27;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-13;15:03:29;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-13;16:03:28;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-13;17:03:29;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-13;18:03:26;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-13;19:03:30;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-13;20:03:26;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-13;21:03:25;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-13;22:03:26;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-13;23:03:24;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-14;00:03:30;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-14;01:03:31;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-14;02:03:21;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-14;03:03:24;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-14;04:03:27;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-14;05:03:26;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-14;06:03:22;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-14;07:03:22;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-14;08:03:24;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-14;09:03:28;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-14;10:03:21;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-14;11:03:26;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-14;12:03:29;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-14;13:03:26;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-14;14:03:25;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-14;15:03:25;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-14;16:03:23;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-14;17:03:22;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-14;18:03:18;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-14;19:03:23;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-14;20:03:21;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-14;21:03:20;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-14;22:03:20;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-14;23:03:15;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-15;00:03:26;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-15;01:03:29;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-15;02:03:18;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-15;03:03:19;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-15;04:03:16;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-15;05:03:20;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-15;06:03:15;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-15;07:03:18;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-15;08:03:13;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-15;09:03:14;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-15;10:03:17;2017-12-11;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-15;11:03:14;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-15;12:03:13;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-15;13:03:16;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-15;14:03:18;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-15;15:03:16;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-15;16:03:19;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-15;17:03:18;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-15;18:03:17;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-15;19:03:19;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-15;20:03:20;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-15;21:03:22;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-15;22:03:20;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-15;23:03:24;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-16;00:03:25;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-16;01:03:19;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-16;02:03:18;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-16;03:03:21;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-16;04:03:19;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-16;05:03:21;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-16;06:03:16;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-16;07:03:20;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-16;08:03:21;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-16;09:03:20;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-16;10:03:20;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-16;11:03:19;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-16;12:03:26;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-16;13:03:25;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-16;14:03:31;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-16;15:03:18;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-16;16:03:19;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-16;17:03:19;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-16;18:03:20;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-16;19:03:24;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-16;20:03:18;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-16;21:03:18;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-16;22:03:16;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-16;23:03:17;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-17;00:11:15;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-17;02:03:29;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-17;03:03:22;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-17;04:03:24;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-17;05:03:26;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-17;06:03:21;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-17;07:03:19;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-17;08:03:25;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-17;09:03:32;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-17;10:03:27;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-17;11:03:26;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-17;12:03:22;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-17;13:03:17;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-17;14:03:18;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-17;15:03:23;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-17;16:03:21;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-17;17:03:27;2017-10-05;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-17;18:03:20;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-17;19:03:21;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-17;20:03:24;2017-10-05;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-17;21:03:23;2017-10-05;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-17;22:03:19;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-17;23:03:22;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-18;00:03:22;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-18;01:03:25;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-18;02:03:22;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-18;03:03:25;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-18;04:03:19;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-18;05:03:22;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-18;06:03:16;2017-12-14;2017-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-18;07:03:20;2017-12-14;2017-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-18;08:03:24;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-18;09:03:26;2017-12-14;2017-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-18;10:03:25;2017-12-05;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-18;11:03:30;2017-12-14;2017-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-18;12:03:26;2017-12-01;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-18;13:03:24;2017-12-14;2017-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-18;14:03:29;2017-12-14;2017-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-18;15:03:26;2017-12-14;2017-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-18;16:03:40;2017-12-14;2017-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-18;17:03:40;2017-12-14;2017-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-18;18:03:38;2017-12-14;2017-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-18;19:03:34;2017-12-14;2017-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-18;20:03:34;2017-12-14;2017-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-18;21:03:33;2017-12-14;2017-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-18;22:03:37;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-18;23:03:38;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-19;00:03:39;2017-12-14;2017-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-19;01:03:44;2017-12-14;2017-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-19;02:03:37;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-19;03:03:34;2017-12-14;2017-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-19;04:03:30;2017-12-14;2017-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-19;05:03:33;2017-12-14;2017-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-19;06:03:32;2017-12-14;2017-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-19;07:03:33;2017-12-14;2017-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-19;08:03:34;2017-12-14;2017-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-19;09:03:33;2017-12-14;2017-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-19;10:03:28;2017-12-14;2017-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-19;11:03:30;2017-12-14;2017-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-19;12:03:26;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-19;13:03:24;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-19;14:03:23;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-19;15:03:09;2017-12-01;2017-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-19;16:03:18;2017-12-01;2017-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-19;17:03:23;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-19;18:03:23;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-19;19:03:19;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-19;20:03:19;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-19;21:03:10;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-19;22:03:17;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-19;23:03:21;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-20;00:03:21;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-20;01:03:20;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-20;02:03:20;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-20;03:03:18;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-20;04:03:20;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-20;05:03:20;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-20;06:03:12;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-20;08:03:17;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-20;09:03:19;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-20;10:03:22;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-20;11:03:26;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-20;12:03:25;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-20;13:03:24;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-20;14:03:26;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-20;15:03:23;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-20;16:03:28;2017-12-15;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-20;17:04:13;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-20;18:03:27;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-20;19:03:21;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-20;20:03:25;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-20;21:03:28;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-20;22:03:26;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-20;23:03:18;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-21;00:03:49;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-21;01:03:17;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-21;02:03:22;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-21;03:03:22;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-21;04:03:20;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-21;05:03:21;2017-12-18;2017-12-19
