# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-12;05:09:06;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-12;06:09:03;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-12;07:09:13;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-12;08:09:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-12;09:09:02;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-12;11:09:01;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-12;12:09:06;2016-01-14;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-12;13:09:00;2016-01-14;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-12;14:08:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-12;16:08:48;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-12;17:09:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-12;18:09:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-12;19:08:54;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-12;20:09:00;2016-01-14;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-12;21:08:50;2016-01-14;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-12;22:08:51;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-12;23:09:08;2016-01-14;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-13;00:09:16;2016-01-14;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-13;01:09:16;2016-01-14;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-13;02:09:09;2016-01-14;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-13;03:09:16;2016-01-14;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-13;04:09:15;2016-01-14;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-13;05:09:12;2016-01-14;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-13;06:09:21;2016-01-14;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-13;07:09:08;2016-01-14;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-13;08:09:11;2016-01-14;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-13;09:09:11;2016-01-14;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-13;10:09:09;2016-01-14;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-13;11:08:52;2016-01-14;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-13;12:09:06;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-13;13:09:05;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-13;14:08:54;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-13;15:08:51;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-13;16:08:50;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-13;17:09:07;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-13;18:08:55;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-13;19:09:01;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-13;20:09:02;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-13;21:08:56;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-13;22:09:06;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-13;23:08:51;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-14;00:09:02;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-14;01:08:54;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-14;02:08:58;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-14;03:09:04;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-14;04:08:55;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-14;05:09:07;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-14;06:08:57;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-14;07:08:58;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-14;08:08:57;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-14;09:09:05;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-14;10:08:38;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-14;11:08:38;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-14;12:08:42;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-14;13:08:40;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-14;14:08:41;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-14;15:08:42;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-14;16:08:52;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-14;17:08:56;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-14;18:08:48;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-14;19:08:48;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-14;20:08:51;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-14;21:08:51;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-14;22:08:53;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-14;23:08:44;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-15;00:08:57;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-15;01:08:47;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-15;02:08:40;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-15;03:08:46;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-15;04:08:45;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-15;05:08:51;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-15;06:08:39;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-15;07:08:40;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-15;08:08:47;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-15;09:08:44;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-15;10:08:47;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-15;11:08:58;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-15;12:08:50;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-15;14:08:41;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-15;15:08:42;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-15;16:09:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-15;17:09:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-15;18:09:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-15;19:09:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-15;20:09:08;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-15;21:09:12;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-15;22:09:11;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-15;23:09:13;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-16;00:09:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-16;01:09:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-16;02:09:11;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-16;03:09:11;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-16;04:09:10;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-16;05:09:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-16;06:09:10;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-16;07:09:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-16;08:09:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-16;09:09:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-16;10:09:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-16;11:09:11;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-16;12:09:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-16;13:09:15;2016-01-21;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-16;14:09:25;2016-01-21;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-16;15:09:18;2016-01-21;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-16;16:09:33;2016-01-21;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-16;17:09:19;2016-01-21;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-16;18:09:18;2016-01-21;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-16;19:09:16;2016-01-21;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-16;20:09:14;2016-01-21;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-16;21:09:18;2016-01-21;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-16;22:09:13;2016-01-21;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-16;23:09:23;2016-01-21;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-17;00:09:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-17;01:09:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-17;02:09:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-17;03:09:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-17;04:09:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-17;05:09:20;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-17;06:09:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-17;07:09:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-17;08:09:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-17;09:09:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-17;10:09:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-17;11:09:20;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-17;12:09:12;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-17;13:09:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-17;14:09:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-17;15:09:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-17;16:09:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-17;17:09:31;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-17;18:09:44;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-17;19:09:28;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-17;20:09:38;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-17;21:09:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-17;22:09:31;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-17;23:09:32;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-18;00:09:42;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-18;01:09:46;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-18;02:09:40;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-18;03:09:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-18;04:09:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-18;05:09:41;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-18;06:09:38;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-18;07:09:41;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-18;08:09:46;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-18;14:09:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-18;15:09:30;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-18;16:09:28;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-18;18:09:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-18;19:09:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-18;20:09:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-18;21:09:30;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-18;22:09:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-18;23:09:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-19;00:09:28;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-19;01:09:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-19;02:09:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-19;03:09:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-19;04:09:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-19;05:09:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-19;06:09:20;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-19;07:09:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-19;08:09:33;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-19;10:09:28;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-19;11:09:32;2016-01-21;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-19;12:09:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-19;13:09:19;2016-01-21;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-19;14:09:34;2016-01-21;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-19;15:09:24;2016-01-21;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-19;16:09:33;2016-01-21;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-19;17:09:15;2016-01-21;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-19;19:09:29;2016-01-21;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-19;20:09:20;2016-01-21;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-19;21:09:14;2016-01-21;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-19;22:09:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-19;23:09:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-20;00:09:32;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-20;01:09:34;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-20;02:09:31;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-20;03:09:33;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-20;04:09:44;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-20;05:09:31;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-20;06:09:30;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-20;07:09:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-20;08:09:39;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-20;09:09:30;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-20;10:09:32;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-20;11:09:21;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-20;12:09:33;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-20;13:09:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-20;14:09:11;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-20;15:09:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-20;16:09:13;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-20;17:09:21;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-20;18:09:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-20;19:09:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-20;20:09:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-20;21:09:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-20;22:09:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-20;23:09:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-21;00:09:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-21;01:09:20;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-21;02:09:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-21;03:09:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-21;04:09:28;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-21;05:09:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-21;06:09:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-21;07:09:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-21;08:09:30;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-21;09:09:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-21;10:09:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-21;11:09:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-21;12:09:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-21;15:09:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-21;16:09:10;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-21;17:09:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-21;18:09:21;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-21;19:09:10;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-21;20:09:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-21;21:09:12;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-21;22:09:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-21;23:09:11;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-22;00:09:21;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-22;01:09:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-22;02:09:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-22;03:09:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-22;04:09:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-22;05:09:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-22;06:09:20;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-22;07:09:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-22;08:09:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-22;09:09:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-22;10:09:41;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-22;12:09:30;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-22;13:09:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-22;14:09:28;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-22;15:09:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-22;16:09:35;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-22;18:09:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-22;20:09:13;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-22;21:09:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-22;22:09:20;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-22;23:09:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-23;00:09:30;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-23;01:09:28;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-23;02:09:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-23;03:09:37;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-23;04:09:42;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-23;05:09:28;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-23;06:09:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-23;07:09:33;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-23;08:09:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-23;09:09:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-23;10:09:28;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-23;11:09:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-23;12:09:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-23;13:09:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-23;14:09:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-23;15:09:30;;
