# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-23;09:31:56;2020-12-02;2020-12-08
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-23;13:31:46;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-23;15:31:52;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-23;17:32:08;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-23;19:31:45;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-23;21:31:41;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-23;23:31:38;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-24;01:31:43;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-24;03:31:44;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-24;05:31:38;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-24;07:31:45;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-24;09:31:51;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-24;11:31:54;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-24;13:31:48;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-24;15:31:49;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-24;17:31:49;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-24;19:31:44;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-24;21:31:46;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-24;23:31:44;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-25;01:31:40;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-25;03:31:50;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-25;05:31:40;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-25;07:31:42;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-25;09:31:50;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-25;11:31:42;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-25;13:31:41;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-25;15:31:41;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-25;17:31:55;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-25;19:31:46;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-25;21:31:46;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-26;03:31:37;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-26;05:31:46;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-26;07:31:53;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-26;11:31:31;2020-12-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-26;13:31:30;2020-10-28;2020-12-08
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-26;15:31:32;2020-10-28;2020-12-08
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-26;17:31:31;2020-10-28;2020-12-08
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-26;19:31:23;2020-10-28;2020-12-08
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-26;21:31:29;2020-10-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-26;23:31:31;2020-10-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-27;01:31:40;2020-10-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-27;03:31:26;2020-10-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-27;05:31:36;2020-10-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-27;07:31:23;2020-10-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-27;09:31:35;2020-10-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-27;11:31:26;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-27;13:31:35;2020-11-06;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-27;15:31:34;2020-11-06;2020-11-10
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-27;17:31:30;2020-11-06;2020-11-10
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-27;19:31:30;2020-11-06;2020-11-10
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-27;21:31:34;2020-11-06;2020-11-10
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-27;23:31:26;2020-11-06;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-28;01:31:38;2020-11-06;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-28;03:31:35;2020-11-06;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-28;05:31:24;2020-11-06;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-28;07:31:32;2020-11-06;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-28;09:31:30;2020-11-06;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-28;11:31:36;2020-11-06;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-28;13:31:38;2020-11-06;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-28;15:31:45;2020-11-06;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-28;17:31:56;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-28;19:31:26;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-28;21:31:32;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-28;23:31:28;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-29;01:31:27;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-29;03:31:29;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-29;05:31:24;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-29;07:31:28;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-29;09:31:32;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-29;11:31:37;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-29;13:31:44;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-29;15:31:33;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-29;17:31:30;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-29;19:31:46;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-29;21:31:28;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-29;23:31:31;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-30;01:31:34;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-30;03:31:27;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-30;05:31:36;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-30;07:31:28;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-30;09:31:38;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-30;11:31:53;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-30;13:31:33;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-30;15:31:37;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-30;17:31:32;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-30;19:31:29;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-30;23:31:28;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-31;01:31:28;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-31;03:31:35;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-31;05:31:27;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-31;07:31:36;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-31;09:31:26;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-31;11:31:34;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-31;13:31:27;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-31;15:31:31;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-31;17:31:30;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-31;19:31:30;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-31;21:31:33;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-31;23:31:29;;
