# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-29;04:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-29;06:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-29;08:22:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-29;12:22:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-29;14:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-29;16:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-29;18:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-29;20:22:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-29;22:22:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-30;02:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-30;04:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-30;06:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-30;08:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-30;10:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-30;12:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-30;14:23:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-30;16:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-30;20:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-30;22:22:58;;
