# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-28;13:18:12;2020-03-30;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-28;15:18:17;2020-03-30;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-28;17:17:53;2020-03-30;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-28;19:18:07;2020-03-30;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-28;21:18:13;2020-03-30;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-28;23:18:03;2020-03-30;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-29;01:18:43;2020-03-30;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-29;03:18:08;2020-03-30;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-29;05:18:15;2020-03-30;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-29;07:18:06;2020-03-30;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-29;09:18:18;2020-03-30;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-29;11:18:30;2020-03-30;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-29;13:18:13;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-29;15:18:01;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-29;17:18:29;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-29;19:17:55;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-29;21:18:07;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-29;23:18:05;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-30;01:18:13;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-30;03:18:00;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-30;07:18:17;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-30;09:17:55;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-30;11:18:11;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-30;13:18:19;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-30;15:18:25;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-30;17:18:25;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-30;19:18:01;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-30;21:18:15;2020-04-01;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-30;23:18:04;2020-04-01;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-31;01:18:11;2020-04-01;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-31;03:18:05;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-31;05:18:10;2020-04-01;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-31;07:18:21;2020-04-01;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-31;09:18:12;2020-04-07;2020-04-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-31;11:18:07;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-31;13:18:00;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-31;15:18:27;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-31;17:18:20;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-31;19:18:19;2020-04-03;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-31;21:18:04;2020-04-03;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-31;23:18:08;2020-04-03;2020-04-06
