# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-25;01:17:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-25;03:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-25;07:17:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-25;09:17:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-25;11:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-25;13:17:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-25;15:17:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-25;17:17:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-25;19:17:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-25;21:17:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-25;23:17:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-26;01:17:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-26;03:17:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-26;07:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-26;09:17:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-26;11:17:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-26;13:17:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-26;15:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-26;17:17:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-26;19:17:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-26;21:17:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-26;23:17:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-27;01:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-27;03:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-27;07:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-27;09:17:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-27;11:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-27;13:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-27;15:17:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-27;17:17:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-27;19:17:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-27;21:17:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-27;23:17:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-28;01:17:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-28;03:17:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-28;07:17:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-28;09:17:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-28;11:17:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-28;13:17:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-28;15:17:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-28;17:17:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-28;19:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-28;21:17:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-28;23:17:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-29;01:17:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-29;03:17:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-29;07:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-29;09:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-29;11:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-29;13:17:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-29;15:17:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-29;17:17:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-29;19:17:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-29;21:17:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2024-02-29;23:17:05;;
