# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-13;06:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-13;07:17:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-13;08:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-13;09:17:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-13;10:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-13;11:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-13;12:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-13;13:17:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-13;14:17:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-13;15:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-13;16:17:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-13;17:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-13;18:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-13;19:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-13;20:17:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-13;21:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-13;22:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-13;23:17:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-14;00:17:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-14;01:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-14;02:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-14;03:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-14;04:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-14;05:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-14;06:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-14;07:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-14;08:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-14;09:17:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-14;10:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-14;11:17:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-14;12:17:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-14;13:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-14;14:17:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-14;15:17:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-14;16:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-14;17:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-14;18:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-14;19:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-14;20:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-14;21:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-14;22:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-14;23:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-15;00:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-15;01:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-15;02:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-15;03:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-15;04:17:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-15;05:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-15;06:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-15;07:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-15;08:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-15;09:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-15;10:17:23;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-15;11:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-15;12:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-15;13:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-15;14:17:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-15;15:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-15;16:17:30;;
