# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-15;20:05:30;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-15;21:05:28;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-15;22:05:30;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-15;23:05:33;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-16;00:05:35;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-16;01:05:34;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-16;02:05:31;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-16;03:05:37;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-16;04:05:38;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-16;05:05:33;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-16;06:05:42;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-16;07:05:36;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-16;08:05:34;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-16;09:05:35;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-16;10:05:34;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-16;11:05:35;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-16;12:05:33;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-16;13:05:35;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-16;14:05:29;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-16;15:05:31;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-16;16:05:40;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-16;17:05:22;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-16;18:05:35;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-16;19:05:20;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-16;20:05:25;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-16;21:05:35;2016-11-03;2016-11-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-16;22:05:28;2016-11-03;2016-11-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-16;23:05:24;2016-10-19;2016-11-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-17;01:05:43;2016-10-19;2016-11-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-17;02:05:45;2016-10-19;2016-11-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-17;03:05:41;2016-10-19;2016-11-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-17;04:05:45;2016-10-19;2016-11-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-17;05:05:44;2016-10-19;2016-11-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-17;06:05:45;2016-10-19;2016-11-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-17;07:05:43;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-17;08:05:26;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-17;09:05:45;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-17;13:05:44;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-17;15:05:35;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-17;16:05:39;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-17;17:05:37;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-17;18:05:36;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-17;19:05:22;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-17;20:05:38;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-17;21:05:30;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-17;22:05:30;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-17;23:05:30;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-18;00:05:32;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-18;01:05:31;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-18;02:05:32;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-18;03:05:37;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-18;04:05:34;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-18;05:05:34;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-18;06:05:36;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-18;07:05:31;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-18;08:05:34;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-18;09:05:54;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-18;10:05:39;2016-10-21;2016-11-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-18;11:05:42;2016-10-21;2016-11-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-18;12:05:39;2016-10-21;2016-11-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-18;13:06:09;2016-10-21;2016-11-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-18;14:05:31;2016-10-21;2016-11-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-18;15:05:33;2016-10-21;2016-11-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-18;16:05:41;2016-10-21;2016-11-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-18;17:05:37;2016-10-21;2016-11-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-18;18:05:35;2016-10-21;2016-11-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-18;19:05:34;2016-10-21;2016-11-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-18;20:05:31;2016-10-21;2016-11-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-18;21:05:32;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-18;22:05:27;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-18;23:05:33;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-19;00:05:32;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-19;01:05:43;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-19;02:05:33;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-19;03:05:31;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-19;04:05:32;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-19;05:05:32;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-19;06:05:32;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-19;07:05:34;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-19;08:05:33;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-19;09:05:32;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-19;10:05:49;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-19;11:05:35;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-19;13:05:40;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-19;14:05:37;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-19;15:05:29;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-19;16:05:37;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-19;17:05:43;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-19;18:05:38;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-19;19:05:41;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-19;20:05:42;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-19;21:05:29;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-19;22:05:34;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-19;23:05:33;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-20;00:05:37;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-20;01:05:48;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-20;02:05:33;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-20;03:05:35;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-20;04:05:36;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-20;05:05:37;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-20;06:05:39;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-20;07:05:34;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-20;08:05:40;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-20;09:05:25;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-20;10:05:37;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-20;11:05:32;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-20;12:06:56;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-20;13:07:27;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-20;14:05:47;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-20;15:05:34;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-20;16:05:38;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-20;17:05:33;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-20;18:05:35;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-20;19:05:42;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-20;20:05:33;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-20;21:05:15;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-20;22:05:29;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-20;23:05:19;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-21;00:05:29;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-21;01:05:38;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-21;02:05:34;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-21;03:05:36;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-21;04:05:37;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-21;05:05:35;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-21;06:05:34;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-21;07:05:30;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-21;08:05:33;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-21;09:05:37;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-21;10:05:34;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-21;11:05:35;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-21;12:05:35;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-21;13:05:34;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-21;14:05:47;2016-11-02;2016-11-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-21;15:05:40;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-21;16:05:22;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-21;17:05:29;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-21;18:05:32;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-21;19:05:34;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-21;20:05:34;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-21;21:05:30;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-21;22:05:32;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-21;23:05:26;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-22;00:05:34;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-22;01:05:31;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-22;02:05:22;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-22;03:05:27;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-22;04:05:27;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-22;05:05:26;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-22;06:05:32;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-22;07:05:27;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-22;08:05:25;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-22;09:05:26;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-22;10:05:26;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-22;11:05:23;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-22;12:05:27;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-22;13:05:26;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-22;14:05:36;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-22;15:05:28;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-22;16:05:14;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-22;17:05:29;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-22;18:05:27;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-22;19:05:26;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-22;20:05:25;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-22;21:05:27;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-22;22:05:25;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-22;23:05:34;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-23;00:05:25;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-23;01:05:27;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-23;02:05:29;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-23;03:05:26;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-23;04:05:33;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-23;05:05:31;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-23;06:05:29;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-23;07:05:24;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-23;08:05:26;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-23;09:05:27;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-23;10:05:29;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-23;11:05:23;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-23;12:05:27;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-23;13:05:27;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-23;14:05:29;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-23;15:05:38;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-23;16:05:37;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-23;17:05:35;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-23;18:05:24;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-23;19:05:24;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-23;20:05:22;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-23;21:05:26;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-23;22:05:26;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-23;23:05:26;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-24;01:07:44;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-24;02:05:41;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-24;03:05:35;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-24;04:05:39;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-24;05:05:49;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-24;06:05:47;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-24;07:05:42;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-24;08:05:40;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-24;09:05:44;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-24;10:05:37;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-24;11:05:36;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-24;13:05:40;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-24;14:05:50;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-24;15:05:53;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-24;16:05:54;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-24;17:05:35;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-24;18:05:30;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-24;19:05:26;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-24;20:05:37;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-24;21:05:36;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-24;22:05:36;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-24;23:05:33;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-25;00:05:36;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-25;01:05:35;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-25;02:05:36;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-25;03:05:34;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-25;04:05:37;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-25;05:05:38;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-25;06:05:37;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-25;07:05:36;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-25;08:05:38;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-25;09:05:41;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-25;10:05:45;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-25;11:05:32;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-25;12:05:42;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-25;13:05:40;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-25;14:05:48;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-25;15:05:47;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-25;16:05:41;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-25;17:05:32;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-25;18:05:39;2016-11-10;2016-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-25;19:05:35;2016-11-10;2016-11-14
