# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-24;06:28:28;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-24;07:27:40;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-24;08:28:22;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-24;09:27:46;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-24;10:28:08;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-24;11:28:13;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-24;12:28:26;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-24;13:27:49;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-24;14:28:22;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-24;15:28:30;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-24;16:27:48;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-24;17:28:02;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-24;18:28:23;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-24;19:28:42;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-24;20:27:47;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-24;21:28:05;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-24;22:28:31;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-24;23:26:49;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-25;00:36:01;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-25;01:40:06;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-25;02:27:28;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-25;03:27:38;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-25;04:27:19;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-25;05:27:44;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-25;06:27:40;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-25;07:27:58;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-25;08:28:17;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-25;09:27:48;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-25;10:32:04;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-25;11:28:24;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-25;12:27:53;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-25;13:27:57;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-25;14:27:34;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-25;15:27:34;2019-03-06;2019-03-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-25;16:27:37;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-25;17:27:28;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-25;18:27:37;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-25;19:26:55;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-25;20:27:45;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-25;21:27:22;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-25;22:28:07;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-25;23:27:37;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-26;00:27:03;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-26;01:27:41;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-26;02:27:10;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-26;03:27:10;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-26;04:27:37;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-26;05:26:53;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-26;06:27:15;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-26;07:27:38;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-26;08:28:01;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-26;09:27:32;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-26;10:28:40;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-26;11:27:53;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-26;12:28:10;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-26;13:27:46;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-26;14:27:38;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-26;15:28:31;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-26;16:27:52;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-26;17:27:27;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-26;18:27:51;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-26;19:26:57;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-26;20:27:58;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-26;21:26:54;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-26;22:27:04;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-26;23:27:32;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-27;00:27:54;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-27;01:27:55;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-27;02:27:30;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-27;03:28:31;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-27;04:27:38;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-27;05:27:33;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-27;06:28:39;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-27;07:27:29;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-27;08:28:21;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-27;09:26:31;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-27;10:26:08;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-27;11:29:04;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-27;12:26:44;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-27;13:25:49;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-27;14:26:39;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-27;15:26:24;2019-03-13;2019-03-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-27;16:26:38;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-27;17:26:23;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-27;18:25:59;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-27;19:26:29;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-27;20:26:06;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-27;21:25:52;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-27;22:26:14;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-27;23:26:00;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-28;00:25:48;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-28;01:26:16;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-28;02:26:18;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-28;03:25:52;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-28;04:26:18;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-28;05:26:10;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-28;06:26:16;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-28;07:26:33;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-28;08:26:38;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-28;09:26:31;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-28;10:25:51;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-28;11:25:49;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-28;12:25:52;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-28;13:25:51;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-28;14:26:00;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-28;15:26:49;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-28;16:25:57;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-28;17:25:43;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-28;18:25:53;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-28;19:25:20;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-28;20:25:58;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-28;21:25:26;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-28;22:25:39;2019-03-20;2019-03-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-02-28;23:26:10;2019-03-20;2019-03-27
