# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-21;15:05:19;2019-01-23;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-21;16:05:17;2019-01-23;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-21;17:05:17;2019-01-23;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-21;18:05:15;2019-01-23;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-21;19:05:15;2019-01-23;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-21;20:05:16;2019-01-23;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-21;21:05:17;2019-01-23;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-21;22:05:16;2019-01-23;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-21;23:05:16;2019-01-23;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-22;00:05:18;2019-01-23;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-22;01:05:16;2019-01-23;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-22;02:05:18;2019-01-23;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-22;03:05:17;2019-01-23;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-22;04:05:17;2019-01-23;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-22;05:05:19;2019-01-23;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-22;06:05:16;2019-01-23;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-22;07:05:19;2019-01-23;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-22;08:05:16;2019-01-23;2019-01-25
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-22;09:05:20;2019-01-23;2019-01-25
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-22;10:05:16;2019-01-25;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-22;11:05:18;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-22;12:05:17;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-22;13:05:15;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-22;14:05:16;2019-01-24;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-22;15:05:19;2019-01-24;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-22;16:05:19;2019-01-24;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-22;17:05:15;2019-01-24;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-22;18:05:19;2019-01-24;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-22;19:05:16;2019-01-24;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-22;20:05:14;2019-01-24;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-22;21:05:15;2019-01-24;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-22;22:05:15;2019-01-24;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-22;23:05:16;2019-01-24;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-23;00:05:15;2019-01-24;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-23;01:05:17;2019-01-24;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-23;02:05:16;2019-01-24;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-23;03:05:18;2019-01-24;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-23;04:05:16;2019-01-24;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-23;05:05:15;2019-01-24;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-23;06:05:19;2019-01-24;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-23;07:05:18;2019-01-24;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-23;08:05:19;2019-01-24;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-23;09:05:19;2019-01-29;2019-01-30
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-23;10:05:19;2019-01-29;2019-01-30
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-23;11:05:20;2019-01-29;2019-01-30
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-23;12:05:20;2019-01-25;2019-01-28
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-23;13:05:19;2019-01-25;2019-01-28
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-23;14:05:12;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-23;15:05:11;2019-01-24;2019-01-25
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-23;16:05:12;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-23;17:05:11;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-23;18:05:14;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-23;19:05:11;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-23;20:05:10;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-23;21:05:12;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-23;22:05:10;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-23;23:05:11;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-24;00:05:10;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-24;01:05:11;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-24;02:05:12;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-24;03:05:13;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-24;04:05:12;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-24;05:05:11;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-24;06:06:09;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-24;07:05:13;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-24;08:05:15;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-24;09:05:14;2019-01-25;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-24;10:05:13;2019-01-25;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-24;11:05:12;2019-01-25;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-24;12:05:12;2019-01-25;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-24;13:05:13;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-24;14:05:16;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-24;15:05:13;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-24;16:05:12;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-24;17:05:17;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-24;18:05:16;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-24;19:05:12;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-24;20:05:10;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-24;21:05:12;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-24;22:05:11;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-24;23:05:14;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-25;00:05:11;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-25;01:05:11;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-25;02:05:14;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-25;03:05:11;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-25;04:05:11;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-25;05:05:12;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-25;06:05:13;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-25;07:05:14;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-25;08:05:11;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-25;09:05:15;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-25;10:05:14;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-25;11:05:12;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-25;12:05:15;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-25;13:05:13;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-25;14:05:14;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-25;15:05:13;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-25;16:05:15;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-25;17:05:15;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-25;18:05:13;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-25;19:05:14;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-25;20:05:16;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-25;21:05:13;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-25;22:05:14;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-25;23:05:13;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-26;00:05:16;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-26;01:05:14;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-26;02:05:14;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-26;03:05:16;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-26;04:05:15;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-26;05:05:15;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-26;06:05:15;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-26;07:05:16;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-26;08:05:14;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-26;09:05:13;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-26;10:05:14;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-26;11:05:13;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-26;12:05:14;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-26;13:05:15;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-26;14:05:14;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-26;15:05:13;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-26;16:05:15;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-26;17:05:13;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-26;18:05:14;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-26;19:05:16;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-26;20:05:14;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-26;21:05:14;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-26;22:05:14;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-26;23:05:15;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-27;00:05:14;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-27;01:05:13;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-27;02:05:17;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-27;03:05:15;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-27;04:05:16;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-27;05:05:15;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-27;06:05:39;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-27;07:05:16;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-27;08:05:15;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-27;09:05:14;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-27;10:05:15;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-27;11:05:14;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-27;12:05:15;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-27;13:05:15;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-27;14:05:15;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-27;15:05:14;2019-01-28;2019-01-29
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-27;16:05:15;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-27;17:05:15;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-27;18:05:14;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-27;19:05:14;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-27;20:05:15;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-27;21:05:17;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-27;22:05:15;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-27;23:05:16;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-28;02:08:30;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-28;03:05:14;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-28;04:05:15;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-28;05:05:16;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-28;06:05:16;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-28;07:05:15;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-28;08:05:15;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-28;09:05:15;2019-01-29;2019-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-28;10:05:16;2019-01-29;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-28;11:05:15;2019-01-29;2019-01-30
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-28;12:05:15;2019-01-29;2019-01-30
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-28;13:05:16;2019-01-29;2019-02-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-28;14:05:17;2019-01-29;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-28;15:05:18;2019-01-29;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-28;16:05:18;2019-02-05;2019-02-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-28;17:05:17;2019-02-05;2019-02-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-28;18:05:15;2019-01-30;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-28;19:05:15;2019-01-30;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-28;20:05:14;2019-01-30;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-28;21:05:14;2019-01-30;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-28;22:05:15;2019-02-05;2019-02-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-28;23:05:15;2019-01-30;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-29;00:05:13;2019-01-30;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-29;01:05:14;2019-01-30;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-29;02:05:15;2019-01-30;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-29;03:05:14;2019-01-30;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-29;04:05:15;2019-01-30;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-29;05:05:14;2019-01-30;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-29;06:05:15;2019-01-30;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-29;07:05:16;2019-01-30;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-29;08:05:15;2019-01-30;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-29;09:05:16;2019-01-30;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-29;10:05:16;2019-01-30;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-29;11:05:15;2019-01-30;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-29;12:05:16;2019-02-05;2019-02-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-29;13:05:18;2019-02-05;2019-02-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-29;14:05:17;2019-02-05;2019-02-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-29;16:05:18;2019-01-31;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-29;18:05:19;2019-01-31;2019-02-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-29;19:05:17;2019-01-31;2019-02-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-29;20:05:18;2019-01-31;2019-02-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-29;21:05:19;2019-01-31;2019-02-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-29;22:05:16;2019-01-31;2019-02-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-29;23:05:18;2019-01-31;2019-02-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-30;00:05:19;2019-01-31;2019-02-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-30;01:05:17;2019-01-31;2019-02-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-30;02:05:18;2019-01-31;2019-02-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-30;03:05:21;2019-01-31;2019-02-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-30;04:05:17;2019-01-31;2019-02-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-30;05:05:18;2019-01-31;2019-02-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-30;06:05:18;2019-01-31;2019-02-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-30;07:05:19;2019-01-31;2019-02-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-30;08:05:19;2019-01-31;2019-02-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-30;09:05:19;2019-01-31;2019-02-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-30;10:08:14;2019-01-31;2019-02-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-30;11:08:19;2019-01-31;2019-02-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-30;12:08:17;2019-01-31;2019-02-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-30;13:05:23;2019-01-31;2019-02-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-30;14:05:20;2019-02-01;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-30;15:05:20;2019-02-01;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-30;16:05:19;2019-02-01;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-30;17:05:20;2019-02-01;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-30;18:05:13;2019-02-01;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-30;19:05:13;2019-02-01;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-30;20:05:13;2019-02-01;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-30;21:05:14;2019-02-01;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-30;22:05:14;2019-02-01;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-30;23:05:14;2019-02-01;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-31;00:05:13;2019-02-01;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-31;01:05:13;2019-02-01;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-31;02:05:14;2019-02-01;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-31;03:05:13;2019-02-01;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-31;04:05:15;2019-02-01;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-31;05:05:14;2019-02-01;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-31;06:06:59;2019-02-01;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-31;07:05:13;2019-02-01;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-31;08:05:14;2019-02-01;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-31;09:05:14;2019-02-01;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-31;10:05:17;2019-02-01;2019-02-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-31;11:05:15;2019-02-06;2019-02-12
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-31;12:05:16;2019-02-12;2019-02-13
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-31;13:05:13;2019-02-12;2019-02-13
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-31;14:05:13;2019-02-12;2019-02-13
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-31;15:05:16;2019-02-05;2019-02-12
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-31;16:05:13;2019-02-12;2019-02-13
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-31;17:05:14;2019-02-12;2019-02-13
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-01-31;18:05:16;2019-02-12;2019-02-13
