# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2016-05-18;00:25:04;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-18;01:25:03;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-18;02:24:40;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-18;03:24:33;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-18;04:24:37;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-18;05:24:42;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-18;06:23:54;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-18;07:24:35;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-18;08:25:11;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-18;09:25:00;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-18;10:25:32;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-18;11:25:42;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-18;12:24:23;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-18;13:24:47;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-18;14:24:42;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-18;15:25:19;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-18;16:25:09;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-18;17:24:47;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-18;18:24:45;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-18;19:23:30;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-18;20:24:40;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-18;21:24:34;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-18;22:25:34;2016-06-06;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-18;23:24:44;2016-06-06;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-19;00:25:31;2016-06-06;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-19;01:24:47;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-19;02:25:20;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-19;03:24:54;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-19;04:24:58;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-19;05:24:43;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-19;06:23:06;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-19;07:24:47;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-19;08:25:08;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-19;09:24:37;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-19;10:25:07;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-19;11:25:08;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-19;12:24:47;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-19;13:24:27;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-19;14:25:09;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-19;15:25:16;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-19;16:25:41;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-19;17:25:34;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-19;18:25:25;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-19;19:24:52;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-19;20:25:11;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-19;21:25:11;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-19;22:24:37;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-19;23:24:12;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-20;00:24:54;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-20;01:24:37;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-20;02:24:45;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-20;03:24:41;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-20;04:24:38;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-20;05:24:07;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-20;06:24:45;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-20;07:25:01;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-20;08:24:41;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-20;09:24:27;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-20;10:26:25;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-20;11:25:51;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-20;12:24:58;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-20;13:24:39;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-20;14:24:37;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-20;16:25:05;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-21;02:24:11;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-21;03:24:23;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-21;04:24:59;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-21;05:23:53;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-21;06:24:19;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-21;07:24:13;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-21;08:24:03;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-21;09:24:12;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-21;10:24:19;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-21;11:23:36;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-21;12:23:42;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-21;13:24:04;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-21;14:23:59;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-21;15:23:36;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-21;16:23:58;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-21;17:24:23;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-21;18:23:57;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-21;19:23:51;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-21;20:24:00;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-21;21:23:21;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-21;22:24:04;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-21;23:23:42;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-22;00:24:23;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-22;01:23:48;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-22;02:24:22;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-22;03:23:27;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-22;04:24:08;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-22;05:23:56;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-22;06:23:49;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-22;07:23:46;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-22;08:24:26;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-22;09:23:50;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-22;10:23:49;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-22;11:23:49;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-22;12:24:24;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-22;15:23:45;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-22;16:23:29;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-22;17:23:20;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-22;18:23:50;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-22;19:23:45;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-22;20:24:02;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-22;21:22:51;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-22;22:23:33;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-22;23:22:50;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-23;01:24:50;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-23;02:24:57;2016-07-21;2016-07-22
78;"Renouvellement de carte de séjour";2016-05-23;03:25:23;2016-07-21;2016-07-25
78;"Renouvellement de carte de séjour";2016-05-23;04:25:03;2016-07-21;2016-07-25
78;"Renouvellement de carte de séjour";2016-05-23;05:25:28;2016-07-21;2016-07-25
78;"Renouvellement de carte de séjour";2016-05-23;06:25:09;2016-07-21;2016-07-25
78;"Renouvellement de carte de séjour";2016-05-23;07:24:47;2016-07-21;2016-07-25
78;"Renouvellement de carte de séjour";2016-05-23;08:25:00;2016-07-21;2016-07-25
78;"Renouvellement de carte de séjour";2016-05-23;10:25:51;2016-07-21;2016-07-25
78;"Renouvellement de carte de séjour";2016-05-23;11:25:52;2016-07-21;2016-07-25
78;"Renouvellement de carte de séjour";2016-05-23;13:24:53;2016-07-21;2016-07-25
78;"Renouvellement de carte de séjour";2016-05-23;14:26:32;2016-07-21;2016-07-25
78;"Renouvellement de carte de séjour";2016-05-23;15:26:34;2016-07-21;2016-07-25
78;"Renouvellement de carte de séjour";2016-05-23;16:26:18;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-23;17:26:27;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-23;18:25:19;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-23;19:24:53;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-23;20:25:11;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-23;21:25:39;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-23;22:25:36;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-23;23:24:32;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-24;00:26:31;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-24;01:25:34;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-24;02:25:15;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-24;03:25:02;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-24;04:25:18;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-24;05:25:05;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-24;06:24:56;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-24;07:25:10;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-24;08:25:09;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-24;09:26:25;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-24;10:25:00;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-24;11:26:29;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-24;12:25:18;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-24;13:25:00;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-24;14:25:15;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-24;15:26:17;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-24;16:26:22;2016-07-26;2016-07-28
78;"Renouvellement de carte de séjour";2016-05-24;17:24:46;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-24;18:26:14;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-24;19:25:28;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-24;20:25:47;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-24;21:25:25;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-24;22:25:46;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-24;23:25:14;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-25;00:26:17;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-25;01:25:55;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-25;02:26:08;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-25;03:24:49;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-25;04:24:50;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-25;05:24:38;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-25;06:24:39;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-25;07:24:49;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-25;08:25:22;2016-07-25;2016-07-26
78;"Renouvellement de carte de séjour";2016-05-25;09:25:21;2016-07-26;2016-07-28
78;"Renouvellement de carte de séjour";2016-05-25;10:25:30;2016-07-26;2016-07-28
78;"Renouvellement de carte de séjour";2016-05-25;11:26:39;2016-07-26;2016-07-28
78;"Renouvellement de carte de séjour";2016-05-25;12:26:40;2016-07-26;2016-07-28
78;"Renouvellement de carte de séjour";2016-05-25;13:25:19;2016-07-26;2016-07-28
78;"Renouvellement de carte de séjour";2016-05-25;14:25:29;2016-07-26;2016-07-28
78;"Renouvellement de carte de séjour";2016-05-25;15:24:44;2016-07-26;2016-07-28
78;"Renouvellement de carte de séjour";2016-05-25;16:26:24;2016-07-26;2016-07-28
78;"Renouvellement de carte de séjour";2016-05-25;17:25:22;2016-07-26;2016-07-28
78;"Renouvellement de carte de séjour";2016-05-25;18:25:37;2016-07-26;2016-07-28
78;"Renouvellement de carte de séjour";2016-05-25;19:25:34;2016-07-26;2016-07-28
78;"Renouvellement de carte de séjour";2016-05-25;20:25:10;2016-07-28;2016-07-29
78;"Renouvellement de carte de séjour";2016-05-25;21:25:04;2016-07-28;2016-07-29
78;"Renouvellement de carte de séjour";2016-05-25;22:25:37;2016-07-28;2016-07-29
78;"Renouvellement de carte de séjour";2016-05-25;23:24:17;2016-07-28;2016-07-29
78;"Renouvellement de carte de séjour";2016-05-26;00:25:06;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-26;01:24:41;2016-07-28;2016-07-29
78;"Renouvellement de carte de séjour";2016-05-26;02:24:58;2016-07-28;2016-07-29
78;"Renouvellement de carte de séjour";2016-05-26;03:24:49;2016-07-28;2016-07-29
78;"Renouvellement de carte de séjour";2016-05-26;04:24:46;2016-07-28;2016-07-29
78;"Renouvellement de carte de séjour";2016-05-26;05:24:20;2016-07-28;2016-07-29
78;"Renouvellement de carte de séjour";2016-05-26;06:24:34;2016-07-28;2016-07-29
78;"Renouvellement de carte de séjour";2016-05-26;07:24:30;2016-07-28;2016-07-29
78;"Renouvellement de carte de séjour";2016-05-26;08:24:55;2016-07-28;2016-07-29
78;"Renouvellement de carte de séjour";2016-05-26;09:24:40;2016-07-28;2016-07-29
78;"Renouvellement de carte de séjour";2016-05-26;10:25:31;2016-07-28;2016-07-29
78;"Renouvellement de carte de séjour";2016-05-26;11:25:46;2016-07-28;2016-07-29
78;"Renouvellement de carte de séjour";2016-05-26;12:24:39;2016-07-28;2016-07-29
78;"Renouvellement de carte de séjour";2016-05-26;13:25:12;2016-07-28;2016-07-29
78;"Renouvellement de carte de séjour";2016-05-26;14:25:19;2016-07-28;2016-07-29
78;"Renouvellement de carte de séjour";2016-05-26;15:25:15;2016-07-28;2016-07-29
78;"Renouvellement de carte de séjour";2016-05-26;16:24:54;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-26;17:25:29;2016-07-28;2016-07-29
78;"Renouvellement de carte de séjour";2016-05-26;18:25:33;2016-07-28;2016-07-29
78;"Renouvellement de carte de séjour";2016-05-26;19:25:02;2016-07-28;2016-07-29
78;"Renouvellement de carte de séjour";2016-05-26;20:24:31;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-26;21:23:39;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-26;22:24:21;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-26;23:24:39;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-27;00:24:46;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-27;01:24:19;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-27;02:24:31;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-27;03:24:14;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-27;04:24:16;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-27;05:24:03;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-27;06:23:57;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-27;07:24:34;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-27;08:24:27;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-27;09:24:28;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-27;10:25:04;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-27;11:23:51;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-27;12:24:30;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-27;13:24:50;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-27;14:25:18;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-27;15:24:18;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-27;16:24:17;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-27;17:23:52;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-27;18:23:26;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-27;19:23:57;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-27;20:23:52;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-27;21:24:21;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-27;22:24:07;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-27;23:23:34;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-28;00:24:05;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-28;01:23:24;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-28;02:23:33;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-28;03:23:15;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-28;04:23:37;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-28;06:24:07;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-28;07:23:47;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-28;08:24:25;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-28;18:23:55;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-28;19:24:04;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-28;20:23:58;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-28;21:23:38;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-28;22:23:29;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-28;23:23:38;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-29;00:23:27;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-29;01:23:27;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-29;02:23:58;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-29;03:23:20;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-29;04:23:47;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-29;05:23:49;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-29;06:23:58;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-29;07:24:24;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-29;09:24:06;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-29;10:23:55;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-29;11:23:43;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-29;12:24:10;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-29;13:24:10;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-29;14:23:46;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-29;15:24:06;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-29;16:24:40;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-29;17:23:48;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-29;18:24:11;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-29;19:24:09;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-29;20:23:34;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-29;21:23:40;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-29;22:23:37;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-29;23:23:00;2016-07-29;
78;"Renouvellement de carte de séjour";2016-05-30;01:24:45;2016-08-01;2016-08-02
78;"Renouvellement de carte de séjour";2016-05-30;02:24:35;2016-07-29;2016-08-01
78;"Renouvellement de carte de séjour";2016-05-30;03:24:28;2016-07-29;2016-08-01
78;"Renouvellement de carte de séjour";2016-05-30;04:24:08;2016-07-29;2016-08-01
78;"Renouvellement de carte de séjour";2016-05-30;05:24:11;2016-07-29;2016-08-01
78;"Renouvellement de carte de séjour";2016-05-30;06:24:51;2016-07-29;2016-08-01
78;"Renouvellement de carte de séjour";2016-05-30;07:24:34;2016-07-29;2016-08-01
78;"Renouvellement de carte de séjour";2016-05-30;08:24:46;2016-07-29;2016-08-01
78;"Renouvellement de carte de séjour";2016-05-30;10:26:47;2016-08-01;2016-08-02
78;"Renouvellement de carte de séjour";2016-05-30;11:27:31;2016-08-01;2016-08-02
78;"Renouvellement de carte de séjour";2016-05-30;13:26:56;2016-08-01;2016-08-02
78;"Renouvellement de carte de séjour";2016-05-30;14:27:00;2016-08-01;2016-08-02
78;"Renouvellement de carte de séjour";2016-05-30;15:26:37;2016-08-02;2016-08-04
78;"Renouvellement de carte de séjour";2016-05-30;16:25:35;2016-08-01;2016-08-02
78;"Renouvellement de carte de séjour";2016-05-30;17:24:39;2016-08-01;2016-08-02
78;"Renouvellement de carte de séjour";2016-05-30;18:24:36;2016-08-01;2016-08-02
78;"Renouvellement de carte de séjour";2016-05-30;19:24:52;2016-08-01;2016-08-02
78;"Renouvellement de carte de séjour";2016-05-30;20:24:16;2016-08-01;2016-08-02
78;"Renouvellement de carte de séjour";2016-05-30;21:23:53;2016-08-02;2016-08-04
78;"Renouvellement de carte de séjour";2016-05-30;22:24:04;2016-08-02;2016-08-04
78;"Renouvellement de carte de séjour";2016-05-30;23:23:17;2016-08-02;2016-08-04
78;"Renouvellement de carte de séjour";2016-05-31;00:24:36;2016-08-02;2016-08-04
78;"Renouvellement de carte de séjour";2016-05-31;01:24:24;2016-08-02;2016-08-04
78;"Renouvellement de carte de séjour";2016-05-31;02:24:40;2016-08-02;2016-08-04
78;"Renouvellement de carte de séjour";2016-05-31;03:24:37;2016-08-02;2016-08-04
78;"Renouvellement de carte de séjour";2016-05-31;04:24:23;2016-08-02;2016-08-04
78;"Renouvellement de carte de séjour";2016-05-31;05:24:27;2016-08-02;2016-08-04
78;"Renouvellement de carte de séjour";2016-05-31;06:24:49;2016-08-02;2016-08-04
78;"Renouvellement de carte de séjour";2016-05-31;07:24:13;2016-08-02;2016-08-04
78;"Renouvellement de carte de séjour";2016-05-31;08:24:28;2016-08-02;2016-08-04
78;"Renouvellement de carte de séjour";2016-05-31;09:26:37;2016-08-02;2016-08-04
78;"Renouvellement de carte de séjour";2016-05-31;10:25:26;2016-08-02;2016-08-04
78;"Renouvellement de carte de séjour";2016-05-31;11:27:03;2016-08-02;2016-08-04
78;"Renouvellement de carte de séjour";2016-05-31;12:25:26;2016-08-02;2016-08-04
78;"Renouvellement de carte de séjour";2016-05-31;13:25:09;2016-08-02;2016-08-04
78;"Renouvellement de carte de séjour";2016-05-31;14:27:30;2016-08-02;2016-08-04
78;"Renouvellement de carte de séjour";2016-05-31;16:24:45;2016-08-05;
78;"Renouvellement de carte de séjour";2016-05-31;17:25:31;2016-08-05;
78;"Renouvellement de carte de séjour";2016-05-31;18:25:17;2016-08-05;
78;"Renouvellement de carte de séjour";2016-05-31;19:25:19;2016-08-05;
78;"Renouvellement de carte de séjour";2016-05-31;20:25:42;;
78;"Renouvellement de carte de séjour";2016-05-31;21:24:51;2016-08-05;
78;"Renouvellement de carte de séjour";2016-05-31;22:25:43;2016-08-05;
78;"Renouvellement de carte de séjour";2016-05-31;23:25:18;2016-08-05;
