# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-06-29;16:06:45;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-06-29;18:06:27;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-06-29;20:06:36;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-06-29;22:06:47;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-06-30;00:06:57;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-06-30;02:07:06;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-06-30;04:06:52;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-06-30;06:07:23;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-06-30;08:06:37;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-06-30;10:06:37;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-06-30;12:06:43;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-06-30;14:07:01;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-06-30;18:06:30;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-06-30;20:06:59;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-06-30;22:06:24;;
