# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2016-06-19;23:17:04;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-20;00:19:44;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-20;01:17:28;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-20;02:17:29;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-20;03:17:35;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-20;04:17:30;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-20;05:17:37;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-20;06:17:42;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-20;07:17:44;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-20;08:17:52;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-20;09:17:53;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-20;10:17:21;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-20;11:17:19;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-20;12:17:38;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-20;13:17:17;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-20;14:17:08;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-20;15:17:16;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-20;17:17:19;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-20;18:17:28;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-20;19:17:33;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-20;20:17:31;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-20;21:17:30;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-20;22:17:50;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-20;23:17:56;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-21;00:17:35;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-21;01:17:39;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-21;02:17:32;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-21;03:17:47;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-21;04:17:40;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-21;05:17:41;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-21;06:17:44;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-21;07:17:45;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-21;08:17:52;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-21;09:17:51;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-21;10:17:50;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-21;11:17:33;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-21;12:17:23;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-21;13:17:19;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-21;14:17:23;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-21;15:17:49;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-21;16:17:40;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-21;17:17:33;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-21;18:17:22;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-21;19:17:19;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-21;20:17:22;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-21;21:17:27;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-21;22:17:28;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-21;23:17:39;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-22;00:17:37;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-22;01:17:14;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-22;02:17:22;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-22;03:17:24;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-22;04:17:26;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-22;05:17:27;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-22;06:17:20;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-22;07:17:23;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-22;08:17:26;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-22;09:17:21;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-22;10:17:23;2016-06-23;2016-06-28
48;"Démarches pour les taxis";2016-06-22;12:17:27;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-22;13:17:18;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-22;14:17:59;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-22;15:17:46;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-22;16:17:32;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-22;17:17:43;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-22;18:17:40;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-22;19:17:45;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-22;20:17:36;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-22;21:17:26;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-22;22:17:43;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-22;23:17:45;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-23;00:17:45;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-23;01:17:42;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-23;02:17:32;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-23;03:17:31;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-23;04:17:32;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-23;05:17:35;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-23;06:17:29;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-23;07:17:34;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-23;09:17:25;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-23;10:17:18;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-23;11:17:26;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-23;12:17:23;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-23;13:17:14;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-23;14:17:22;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-23;17:17:13;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-23;18:17:26;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-23;19:17:23;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-23;20:17:16;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-23;21:17:00;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-23;22:17:07;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-23;23:17:12;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-24;00:17:13;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-24;01:17:09;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-24;02:17:21;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-24;03:17:18;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-24;04:17:09;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-24;05:17:14;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-24;06:17:12;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-24;07:17:09;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-24;08:17:20;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-24;09:17:05;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-24;10:17:04;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-24;11:17:22;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-24;12:17:35;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-24;13:17:26;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-24;14:17:32;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-24;15:17:40;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-24;16:17:27;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-24;17:17:21;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-24;18:17:29;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-24;19:17:35;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-24;20:17:23;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-24;21:17:15;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-24;22:17:26;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-24;23:17:15;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-25;00:17:20;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-25;01:17:23;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-25;02:17:19;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-25;03:17:19;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-25;04:17:21;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-25;05:17:16;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-25;06:17:26;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-25;07:17:21;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-25;08:17:21;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-25;09:17:20;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-25;10:17:27;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-25;11:17:07;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-25;12:17:07;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-25;13:17:20;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-25;14:17:24;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-25;15:17:25;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-25;16:17:22;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-25;17:17:27;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-25;18:17:25;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-25;19:17:18;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-25;20:17:15;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-25;21:17:20;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-25;22:17:15;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-25;23:17:14;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-26;00:17:16;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-26;01:16:49;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-26;02:17:26;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-26;03:17:18;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-26;04:17:22;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-26;05:17:23;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-26;06:17:23;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-26;07:17:32;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-26;08:17:18;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-26;09:17:23;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-26;10:17:21;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-26;11:17:27;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-26;12:17:25;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-26;13:17:17;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-26;14:17:29;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-26;15:17:19;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-26;16:17:22;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-26;17:17:24;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-26;18:17:16;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-26;19:17:24;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-26;20:17:12;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-26;21:17:19;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-26;22:17:11;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-26;23:17:03;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-27;01:17:45;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-27;02:17:47;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-27;03:17:49;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-27;04:17:49;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-27;05:17:52;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-27;06:17:58;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-27;07:18:03;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-27;08:17:50;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-27;09:17:34;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-27;10:17:13;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-27;11:17:19;2016-06-28;2016-06-30
48;"Démarches pour les taxis";2016-06-27;12:17:34;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-27;14:17:26;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-27;15:17:26;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-27;16:17:28;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-27;17:17:15;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-27;18:17:16;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-27;19:17:17;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-27;20:17:22;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-27;21:17:23;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-27;22:16:55;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-27;23:17:32;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-28;00:17:23;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-28;01:17:26;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-28;02:17:17;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-28;03:17:25;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-28;04:17:23;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-28;10:17:23;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-28;11:17:07;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-28;12:17:03;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-28;13:17:27;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-28;14:17:20;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-28;15:17:18;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-28;16:17:18;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-28;17:17:18;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-28;18:17:18;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-28;19:17:01;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-28;20:17:10;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-28;21:16:57;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-28;22:17:02;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-28;23:17:04;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-29;00:17:00;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-29;01:16:56;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-29;02:17:01;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-29;03:17:02;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-29;04:17:02;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-29;05:17:04;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-29;06:16:59;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-29;07:17:13;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-29;08:17:18;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-29;09:17:01;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-29;10:17:03;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-29;11:16:54;2016-06-30;2016-07-05
48;"Démarches pour les taxis";2016-06-29;12:16:59;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-29;13:16:54;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-29;14:16:57;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-29;15:17:07;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-29;16:17:05;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-29;17:17:08;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-29;18:17:15;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-29;19:17:21;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-29;20:17:12;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-29;21:17:27;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-29;22:17:34;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-29;23:17:21;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-30;00:17:44;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-30;01:17:52;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-30;02:17:35;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-30;03:17:20;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-30;04:17:15;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-30;05:17:09;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-30;06:17:13;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-30;07:17:09;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-30;08:17:09;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-30;09:17:12;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-30;10:17:02;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-30;11:17:02;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-30;12:16:52;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-30;13:17:14;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-30;14:17:08;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-30;15:17:27;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-30;16:17:23;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-30;17:17:27;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-30;18:17:26;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-30;19:17:20;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-30;20:17:14;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-30;21:17:12;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-30;22:16:56;2016-07-05;2016-07-07
48;"Démarches pour les taxis";2016-06-30;23:17:01;2016-07-05;2016-07-07
