# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-14;05:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-14;06:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-14;07:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-14;08:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-14;09:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-14;10:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-14;11:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-14;12:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-14;13:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-14;14:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-14;15:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-14;16:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-14;17:21:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-14;18:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-14;19:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-14;20:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-14;21:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-14;22:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-14;23:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-15;00:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-15;01:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-15;02:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-15;03:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-15;04:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-15;05:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-15;06:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-15;07:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-15;08:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-15;09:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-15;10:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-15;11:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-15;12:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-15;13:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-15;14:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-15;15:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-15;16:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-15;17:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-15;18:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-15;19:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-15;20:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-15;21:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-15;22:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-15;23:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-16;00:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-16;01:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-16;02:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-16;03:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-16;04:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-16;05:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-16;06:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-16;07:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-16;08:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-16;09:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-16;10:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-16;11:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-16;12:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-16;13:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-16;14:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-16;15:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-16;16:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-16;17:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-16;18:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-16;19:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-16;20:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-16;21:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-16;22:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-16;23:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-17;03:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-17;04:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-17;05:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-17;06:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-17;07:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-17;08:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-17;09:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-17;10:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-17;11:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-17;12:26:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-17;13:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-17;14:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-17;15:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-17;16:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-17;17:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-17;18:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-17;19:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-17;20:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-17;21:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-17;22:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-17;23:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-18;00:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-18;01:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-18;02:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-18;03:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-18;04:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-18;05:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-18;06:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-18;07:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-18;08:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-18;09:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-18;10:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-18;11:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-18;12:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-18;13:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-18;14:22:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-18;15:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-18;16:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-18;17:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-18;18:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-18;19:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-18;20:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-18;21:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-18;22:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-18;23:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-19;00:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-19;01:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-19;02:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-19;03:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-19;04:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-19;05:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-19;06:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-19;07:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-19;08:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-19;09:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-19;10:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-19;11:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-19;12:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-19;13:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-19;14:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-19;15:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-19;16:22:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-19;17:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-19;18:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-19;19:21:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-19;20:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-19;21:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-19;22:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-19;23:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-20;00:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-20;01:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-20;02:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-20;03:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-20;04:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-20;05:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-20;06:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-20;08:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-20;09:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-20;10:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-20;11:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-20;12:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-20;13:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-20;14:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-20;15:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-20;16:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-20;17:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-20;19:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-20;20:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-20;21:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-20;22:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-20;23:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-21;00:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-21;01:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-21;02:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-21;03:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-21;04:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-21;05:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-21;06:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-21;07:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-21;08:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-21;09:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-21;10:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-21;11:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-21;12:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-21;13:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-21;14:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-21;15:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-21;16:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-21;17:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-21;18:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-21;19:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-21;20:21:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-21;21:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-21;22:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-21;23:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-22;00:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-22;01:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-22;02:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-22;03:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-22;04:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-22;05:21:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-22;06:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-22;07:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-22;08:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-22;09:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-22;10:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-22;11:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-22;12:21:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-22;13:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-22;14:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-22;15:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-22;16:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-22;17:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-22;18:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-22;19:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-22;20:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-22;21:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-22;22:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-22;23:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-23;00:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-23;01:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-23;02:21:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-23;03:21:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-23;04:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-23;05:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-23;06:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-23;07:21:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-23;08:21:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-23;09:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-23;10:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-23;11:21:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-23;12:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-23;13:21:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-23;14:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-23;15:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-23;16:21:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-23;17:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-23;18:21:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-23;19:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-23;20:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-23;21:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-23;22:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-23;23:21:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-24;00:31:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-24;01:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-24;02:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-24;03:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-24;04:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-24;05:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-24;06:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-24;07:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-24;08:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-24;09:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-24;10:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-24;11:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-24;12:27:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-24;13:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-24;14:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-24;15:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-24;16:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-24;18:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-24;19:22:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-24;20:22:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-24;21:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-24;22:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-24;23:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-25;00:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-25;01:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-25;02:22:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-25;03:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-25;04:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-25;05:21:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-25;06:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-25;07:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-25;08:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-25;09:24:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-25;10:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-25;11:25:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-25;12:25:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-25;13:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-25;14:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-25;15:25:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-25;16:25:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-25;17:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-25;18:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-25;19:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-25;20:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-25;21:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-25;22:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-25;23:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-26;00:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-26;01:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-26;02:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-26;03:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-26;04:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-26;05:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-26;06:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-26;07:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-26;08:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-26;09:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-26;10:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-26;12:24:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-26;13:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-26;14:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-26;15:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-26;16:23:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-26;17:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-26;18:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-26;19:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-26;20:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-26;21:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-26;22:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-26;23:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-27;00:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-27;01:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-27;02:21:57;;
