# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-11;08:16:55;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-11;09:16:50;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-11;10:16:48;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-11;11:16:49;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-11;12:16:49;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-11;13:16:47;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-11;14:16:47;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-11;15:16:50;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-11;16:16:48;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-11;17:16:43;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-11;18:16:52;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-11;19:16:48;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-11;20:16:51;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-11;21:16:47;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-11;22:16:48;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-11;23:17:03;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-12;01:16:58;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-12;02:16:53;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-12;03:16:50;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-12;04:16:47;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-12;05:16:51;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-12;06:16:50;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-12;07:16:57;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-12;08:16:58;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-12;10:18:48;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-12;12:16:59;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-12;13:17:00;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-12;14:17:10;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-12;16:17:04;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-12;20:16:52;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-12;21:16:52;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-12;22:16:54;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-12;23:16:57;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-13;00:17:09;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-13;01:17:07;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-13;03:16:57;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-13;04:17:00;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-13;05:16:59;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-13;06:16:52;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-13;07:16:56;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-13;08:17:55;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-13;09:16:59;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-13;10:17:13;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-13;11:17:00;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-13;12:17:01;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-13;13:16:57;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-13;14:17:03;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-13;15:17:00;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-13;16:17:17;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-13;17:17:02;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-13;18:17:06;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-13;19:16:59;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-13;20:16:58;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-13;21:16:54;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-13;22:16:57;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-13;23:16:57;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-14;00:17:14;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-14;01:17:02;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-14;02:16:53;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-14;03:16:54;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-14;04:16:55;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-14;05:16:53;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-14;06:16:49;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-14;07:16:58;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-14;08:17:08;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-14;09:16:55;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-14;10:16:54;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-14;11:16:57;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-14;12:17:00;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-14;13:16:53;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-14;14:17:27;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-14;15:17:02;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-14;16:17:04;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-14;17:16:59;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-14;18:16:49;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-14;19:16:55;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-14;20:17:02;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-14;21:17:01;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-14;22:16:55;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-14;23:17:01;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-15;00:17:19;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-15;01:16:58;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-15;02:16:51;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-15;03:16:52;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-15;04:16:56;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-15;05:16:54;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-15;06:16:49;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-15;07:16:53;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-15;08:16:56;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-15;09:17:07;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-15;10:17:02;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-15;11:17:04;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-15;12:16:58;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-15;13:17:04;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-15;14:17:00;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-15;15:17:09;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-15;16:16:25;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-15;17:17:15;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-15;18:17:08;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-15;19:17:00;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-15;20:17:11;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-15;21:17:05;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-15;22:16:57;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-15;23:17:00;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-16;00:17:08;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-16;01:17:11;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-16;02:16:56;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-16;03:17:00;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-16;04:16:53;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-16;05:16:53;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-16;06:16:47;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-16;07:16:51;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-16;08:16:55;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-16;09:16:58;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-16;10:16:51;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-16;11:17:05;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-16;12:17:01;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-16;13:17:01;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-16;14:17:06;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-16;15:17:30;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-16;16:17:08;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-16;17:16:54;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-16;18:17:14;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-16;19:17:07;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-16;20:17:00;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-16;21:16:59;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-16;22:17:04;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-16;23:16:58;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-17;00:16:59;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-17;01:17:23;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-17;02:16:55;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-17;03:16:59;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-17;04:17:01;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-17;05:16:56;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-17;06:16:52;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-17;07:16:55;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-17;08:16:57;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-17;09:16:54;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-17;10:17:03;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-17;11:16:59;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-17;12:17:05;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-17;13:17:03;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-17;14:16:52;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-17;15:16:57;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-17;16:16:59;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-17;17:16:55;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-17;18:16:59;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-17;19:16:56;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-17;20:16:58;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-17;21:16:56;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-17;22:17:02;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-17;23:16:57;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-18;00:17:24;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-18;01:17:11;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-18;02:17:00;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-18;03:17:00;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-18;04:16:56;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-18;05:17:01;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-18;06:16:54;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-18;07:17:00;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-18;08:17:04;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-18;09:17:01;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-18;10:16:52;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-18;11:17:06;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-18;12:16:54;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-18;13:17:12;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-18;14:16:50;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-18;15:16:52;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-18;16:17:03;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-18;17:16:57;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-18;18:17:01;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-18;19:16:57;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-18;20:17:00;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-18;21:16:54;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-18;22:16:56;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-18;23:16:58;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-19;00:18:02;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-19;01:17:05;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-19;02:17:00;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-19;03:16:59;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-19;04:16:56;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-19;05:17:04;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-19;06:16:54;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-19;07:16:59;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-19;08:17:04;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-19;09:17:52;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-19;12:24:45;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-19;13:18:17;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-19;14:17:48;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-19;15:18:39;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-19;16:19:47;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-19;17:20:20;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-19;18:17:06;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-19;19:16:54;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-19;20:16:55;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-19;21:17:02;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-19;22:16:54;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-19;23:16:55;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-20;00:17:02;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-20;01:17:01;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-20;02:17:03;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-20;03:16:56;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-20;04:17:01;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-20;05:16:57;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-20;06:16:51;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-20;07:16:59;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-20;08:16:56;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-20;09:17:01;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-20;10:17:07;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-20;11:17:00;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-20;12:16:58;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-20;13:18:00;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-20;14:17:27;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-20;15:17:21;2018-04-17;2018-04-24
