# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-14;05:23:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-14;06:24:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-14;07:23:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-14;08:24:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-14;09:24:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-14;10:23:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-14;11:24:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-14;12:24:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-14;13:23:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-14;14:24:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-14;15:24:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-14;16:23:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-14;17:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-14;18:23:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-14;19:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-14;20:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-14;21:21:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-14;22:21:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-14;23:20:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-15;00:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-15;01:21:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-15;02:21:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-15;03:21:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-15;04:21:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-15;05:21:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-15;06:22:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-15;07:21:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-15;08:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-15;09:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-15;10:22:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-15;11:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-15;12:21:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-15;13:21:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-15;14:21:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-15;15:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-15;16:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-15;17:22:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-15;18:22:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-15;19:21:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-15;20:21:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-15;21:21:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-15;22:21:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-15;23:22:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-16;00:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-16;01:22:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-16;02:21:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-16;03:22:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-16;04:21:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-16;05:21:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-16;06:21:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-16;07:21:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-16;08:21:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-16;09:21:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-16;10:21:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-16;11:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-16;12:21:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-16;13:22:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-16;14:21:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-16;15:21:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-16;16:22:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-16;17:21:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-16;18:21:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-16;19:21:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-16;20:22:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-16;21:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-16;22:21:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-16;23:21:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-17;00:22:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-17;01:21:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-17;02:21:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-17;03:21:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-17;04:21:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-17;05:22:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-17;09:21:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-17;10:21:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-17;11:21:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-17;12:21:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-17;13:21:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-17;14:21:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-17;15:20:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-17;16:21:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-17;17:20:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-17;18:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-17;19:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-17;20:21:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-17;21:21:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-17;22:20:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-17;23:21:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-18;00:25:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-18;01:21:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-18;02:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-18;03:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-18;04:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-18;05:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-18;06:22:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-18;07:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-18;08:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-18;09:23:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-18;10:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-18;11:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-18;13:22:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-18;14:23:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-18;15:23:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-18;16:23:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-18;17:23:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-18;18:22:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-18;19:22:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-18;20:22:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-18;21:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-18;22:23:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-18;23:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-19;00:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-19;01:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-19;02:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-19;03:21:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-19;04:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-19;05:22:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-19;06:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-19;07:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-19;08:21:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-19;09:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-19;10:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-19;11:23:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-19;12:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-19;13:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-19;14:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-19;16:23:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-19;17:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-19;18:21:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-19;19:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-19;23:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-20;00:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-20;01:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-20;02:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-20;03:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-20;04:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-20;05:23:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-20;06:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-20;07:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-20;08:23:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-20;09:21:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-20;10:23:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-20;11:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-20;12:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-20;13:20:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-20;14:21:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-20;15:21:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-20;16:24:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-20;17:20:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-20;18:20:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-20;19:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-20;21:21:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-20;22:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-20;23:21:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-21;00:21:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-21;01:21:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-21;03:21:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-21;04:21:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-21;05:21:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-21;06:21:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-21;07:21:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-21;08:21:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-21;09:22:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-21;10:23:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-21;11:23:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-21;12:21:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-21;13:21:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-21;14:22:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-21;15:21:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-21;16:21:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-21;17:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-21;18:21:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-21;19:21:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-21;20:20:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-21;21:22:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-21;22:22:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-21;23:21:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-22;00:22:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-22;01:21:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-22;02:21:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-22;03:21:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-22;04:21:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-22;05:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-22;06:21:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-22;07:21:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-22;08:21:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-22;09:21:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-22;10:21:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-22;11:21:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-22;12:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-22;13:21:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-22;14:22:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-22;15:21:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-22;16:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-22;17:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-22;18:21:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-22;19:21:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-22;20:20:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-22;21:21:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-22;22:21:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-22;23:21:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-23;00:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-23;01:21:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-23;02:21:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-23;03:21:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-23;04:21:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-23;05:21:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-23;07:21:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-23;08:21:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-23;09:22:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-23;10:21:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-23;11:21:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-23;12:21:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-23;13:21:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-23;14:21:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-23;15:21:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-23;16:22:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-23;17:21:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-23;18:21:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-23;19:22:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-23;20:21:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-23;21:21:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-23;22:21:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-23;23:20:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-24;00:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-24;01:22:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-24;02:21:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-24;03:21:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-24;04:21:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-24;05:21:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-24;06:21:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-24;07:21:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-24;08:22:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-24;09:21:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-24;10:21:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-24;11:21:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-24;12:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-24;13:21:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-24;14:21:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-24;15:20:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-24;16:22:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-24;18:21:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-24;19:21:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-24;20:21:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-24;21:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-24;22:21:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-24;23:21:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-25;01:21:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-25;02:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-25;03:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-25;04:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-25;05:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-25;06:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-25;07:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-25;08:22:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-25;09:27:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-25;10:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-25;11:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-25;12:30:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-25;13:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-25;14:23:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-25;15:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-25;16:23:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-25;17:23:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-25;18:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-25;19:21:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-25;20:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-25;21:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-25;22:22:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-25;23:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-26;00:21:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-26;01:22:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-26;02:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-26;03:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-26;04:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-26;05:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-26;06:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-26;07:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-26;08:23:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-26;09:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-26;10:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-26;11:23:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-26;12:24:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-26;13:23:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-26;15:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-26;17:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-26;18:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-26;19:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-26;20:23:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-26;21:22:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-26;22:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-26;23:23:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-27;00:23:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-27;01:22:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-27;02:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-27;03:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-27;04:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-27;05:21:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-27;06:22:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-27;07:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-27;08:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-27;09:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-27;12:23:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-27;13:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-27;14:23:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-27;15:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-27;16:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-27;17:23:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-27;18:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-27;19:23:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-27;20:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-27;21:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-27;22:23:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-27;23:23:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-28;00:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-28;01:22:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-28;02:22:04;;
