# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2017-12-18;14:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-18;15:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-18;16:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-18;17:03:48;;
80;"Première demande de carte de séjour (régularisation)";2017-12-18;18:03:50;;
80;"Première demande de carte de séjour (régularisation)";2017-12-18;19:03:46;;
80;"Première demande de carte de séjour (régularisation)";2017-12-18;20:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-18;21:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-18;22:03:51;;
80;"Première demande de carte de séjour (régularisation)";2017-12-18;23:03:51;;
80;"Première demande de carte de séjour (régularisation)";2017-12-19;00:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-19;01:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-12-19;02:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-12-19;03:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-19;04:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-19;05:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-19;06:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-12-19;07:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-19;08:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-19;09:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-19;10:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-19;11:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-19;12:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-12-19;13:03:43;;
80;"Première demande de carte de séjour (régularisation)";2017-12-19;14:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-12-19;15:03:50;;
80;"Première demande de carte de séjour (régularisation)";2017-12-19;16:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-19;17:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-19;18:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-19;19:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-19;20:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-19;21:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-19;22:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-12-19;23:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-12-20;00:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-12-20;01:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-20;02:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-20;03:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-20;04:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-20;05:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-20;06:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-20;07:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-20;08:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-20;09:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-20;10:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-12-20;11:03:53;2017-12-28;
80;"Première demande de carte de séjour (régularisation)";2017-12-20;12:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-20;13:04:00;2017-12-26;2017-12-28
80;"Première demande de carte de séjour (régularisation)";2017-12-20;14:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-20;15:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-20;16:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-12-20;17:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-20;18:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-12-20;19:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-20;20:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-12-20;21:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-12-20;22:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-20;23:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-21;00:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-21;01:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-12-21;02:05:50;;
80;"Première demande de carte de séjour (régularisation)";2017-12-21;03:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-12-21;04:03:50;;
80;"Première demande de carte de séjour (régularisation)";2017-12-21;05:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-12-21;06:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-12-21;07:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-21;08:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-21;09:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-21;11:03:59;2017-12-26;
80;"Première demande de carte de séjour (régularisation)";2017-12-21;12:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-12-21;13:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-12-21;14:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-21;15:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-21;16:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-12-21;17:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-12-21;18:05:53;;
80;"Première demande de carte de séjour (régularisation)";2017-12-21;19:07:51;;
80;"Première demande de carte de séjour (régularisation)";2017-12-21;20:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-12-21;21:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-12-21;22:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-12-21;23:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-22;00:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-12-22;01:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-12-22;02:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-22;03:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-22;04:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-12-22;05:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-22;06:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-22;07:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-22;08:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-22;09:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-22;10:04:22;;
80;"Première demande de carte de séjour (régularisation)";2017-12-22;11:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-22;12:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-12-22;13:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-12-22;14:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-22;15:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-12-22;16:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-12-22;17:05:10;;
80;"Première demande de carte de séjour (régularisation)";2017-12-22;18:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-12-22;19:03:50;;
80;"Première demande de carte de séjour (régularisation)";2017-12-22;20:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-22;21:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-22;22:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-22;23:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-23;00:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-23;01:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-23;02:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-12-23;03:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-23;04:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-23;05:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-23;06:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-23;07:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-23;08:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-23;09:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-23;10:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-12-23;11:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-23;12:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-23;13:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-23;14:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-12-23;15:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-12-23;16:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-12-23;17:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-23;18:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-23;19:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-23;20:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-12-23;21:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-23;22:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-12-23;23:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-12-24;00:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-12-24;01:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-12-24;02:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-24;03:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-12-24;04:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-24;05:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-12-24;06:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-24;07:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-12-24;08:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-12-24;09:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-12-24;10:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-12-24;11:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-24;12:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-24;13:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-24;14:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-12-24;15:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-24;16:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-24;17:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-12-24;18:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-12-24;19:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-12-24;20:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-12-24;21:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-12-24;22:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-24;23:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-25;00:09:12;;
80;"Première demande de carte de séjour (régularisation)";2017-12-25;01:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-12-25;02:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-12-25;03:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-25;04:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-25;05:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-12-25;06:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-25;07:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-12-25;08:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-25;09:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-25;10:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-25;11:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-25;12:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-12-25;13:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-12-25;14:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-12-25;15:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-25;16:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-25;17:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-25;18:04:28;;
80;"Première demande de carte de séjour (régularisation)";2017-12-25;19:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-25;20:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-25;21:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-25;22:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-25;23:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-12-26;00:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-12-26;01:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-12-26;02:03:49;;
80;"Première demande de carte de séjour (régularisation)";2017-12-26;03:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-12-26;04:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-12-26;05:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-26;06:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-12-26;07:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-26;08:03:50;;
80;"Première demande de carte de séjour (régularisation)";2017-12-26;09:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-12-26;10:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-12-26;11:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-12-26;12:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-26;13:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-12-26;14:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-12-26;15:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-12-26;16:03:42;;
80;"Première demande de carte de séjour (régularisation)";2017-12-26;17:03:47;;
80;"Première demande de carte de séjour (régularisation)";2017-12-26;18:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-12-26;19:03:49;;
80;"Première demande de carte de séjour (régularisation)";2017-12-26;20:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-12-26;21:03:47;;
80;"Première demande de carte de séjour (régularisation)";2017-12-26;22:03:50;;
80;"Première demande de carte de séjour (régularisation)";2017-12-26;23:03:40;;
80;"Première demande de carte de séjour (régularisation)";2017-12-27;00:03:50;;
80;"Première demande de carte de séjour (régularisation)";2017-12-27;01:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-27;02:03:46;;
80;"Première demande de carte de séjour (régularisation)";2017-12-27;03:03:46;;
80;"Première demande de carte de séjour (régularisation)";2017-12-27;04:03:49;;
80;"Première demande de carte de séjour (régularisation)";2017-12-27;05:03:47;;
80;"Première demande de carte de séjour (régularisation)";2017-12-27;06:03:46;;
80;"Première demande de carte de séjour (régularisation)";2017-12-27;07:03:47;;
80;"Première demande de carte de séjour (régularisation)";2017-12-27;08:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-12-27;09:03:46;2018-01-02;2018-01-04
80;"Première demande de carte de séjour (régularisation)";2017-12-27;10:03:48;;
80;"Première demande de carte de séjour (régularisation)";2017-12-27;11:03:44;;
80;"Première demande de carte de séjour (régularisation)";2017-12-27;12:03:42;;
80;"Première demande de carte de séjour (régularisation)";2017-12-27;13:03:40;;
80;"Première demande de carte de séjour (régularisation)";2017-12-27;14:03:51;;
80;"Première demande de carte de séjour (régularisation)";2017-12-27;15:03:45;;
80;"Première demande de carte de séjour (régularisation)";2017-12-27;16:03:41;;
80;"Première demande de carte de séjour (régularisation)";2017-12-27;17:03:40;;
80;"Première demande de carte de séjour (régularisation)";2017-12-27;18:03:44;;
80;"Première demande de carte de séjour (régularisation)";2017-12-27;19:03:46;;
80;"Première demande de carte de séjour (régularisation)";2017-12-27;20:03:45;;
80;"Première demande de carte de séjour (régularisation)";2017-12-27;21:03:42;;
80;"Première demande de carte de séjour (régularisation)";2017-12-27;22:03:42;;
80;"Première demande de carte de séjour (régularisation)";2017-12-27;23:03:46;;
80;"Première demande de carte de séjour (régularisation)";2017-12-28;00:03:41;;
80;"Première demande de carte de séjour (régularisation)";2017-12-28;01:03:47;;
80;"Première demande de carte de séjour (régularisation)";2017-12-28;02:03:43;;
80;"Première demande de carte de séjour (régularisation)";2017-12-28;03:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-28;04:03:46;;
80;"Première demande de carte de séjour (régularisation)";2017-12-28;05:03:40;;
80;"Première demande de carte de séjour (régularisation)";2017-12-28;06:03:44;;
80;"Première demande de carte de séjour (régularisation)";2017-12-28;07:03:40;;
80;"Première demande de carte de séjour (régularisation)";2017-12-28;08:03:42;;
80;"Première demande de carte de séjour (régularisation)";2017-12-28;09:03:49;;
80;"Première demande de carte de séjour (régularisation)";2017-12-28;10:03:49;;
80;"Première demande de carte de séjour (régularisation)";2017-12-28;11:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-28;12:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-28;14:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-28;15:03:49;;
80;"Première demande de carte de séjour (régularisation)";2017-12-28;16:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-28;19:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-28;20:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-28;21:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-28;22:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-28;23:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-29;00:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-29;01:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-29;02:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-12-29;03:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-12-29;04:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-12-29;05:03:51;;
80;"Première demande de carte de séjour (régularisation)";2017-12-29;06:03:49;;
80;"Première demande de carte de séjour (régularisation)";2017-12-29;07:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-12-29;08:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-29;09:03:34;;
80;"Première demande de carte de séjour (régularisation)";2017-12-29;10:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-12-29;11:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-12-29;12:06:09;;
80;"Première demande de carte de séjour (régularisation)";2017-12-29;13:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-12-29;14:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-29;15:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-29;16:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-12-29;17:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-12-29;18:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-29;19:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-12-29;20:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-12-29;21:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-12-29;22:03:50;;
80;"Première demande de carte de séjour (régularisation)";2017-12-29;23:03:51;;
80;"Première demande de carte de séjour (régularisation)";2017-12-30;00:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-30;01:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-30;02:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-30;03:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-30;04:03:49;;
80;"Première demande de carte de séjour (régularisation)";2017-12-30;05:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-12-30;06:03:50;;
80;"Première demande de carte de séjour (régularisation)";2017-12-30;07:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-30;08:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-12-30;09:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-12-30;10:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-12-30;11:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-12-30;12:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-12-30;13:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-12-30;14:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-30;15:03:49;;
80;"Première demande de carte de séjour (régularisation)";2017-12-30;16:03:50;;
80;"Première demande de carte de séjour (régularisation)";2017-12-30;17:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-30;18:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-30;19:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-30;20:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-30;21:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-30;22:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-30;23:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-31;00:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-12-31;01:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-31;02:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-31;03:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-12-31;04:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-31;05:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-12-31;06:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-31;07:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-12-31;08:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-31;09:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-12-31;10:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-31;11:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-31;12:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-31;13:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-12-31;14:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-31;15:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-12-31;16:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-31;17:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-31;18:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-31;19:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-31;20:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-31;21:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-31;22:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-31;23:03:57;;
