# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2017-09-16;05:03:59;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-16;06:03:57;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-16;07:04:00;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-16;08:04:02;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-16;09:04:04;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-16;10:03:59;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-16;11:04:00;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-16;12:03:58;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-16;13:03:56;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-16;14:04:03;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-16;15:03:56;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-16;16:03:55;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-16;17:03:58;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-16;18:03:57;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-16;19:03:58;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-16;20:03:57;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-16;21:04:08;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-16;22:04:02;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-16;23:04:02;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-17;00:04:05;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-17;01:04:09;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-17;02:04:04;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-17;03:04:03;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-17;04:04:07;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-17;05:04:04;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-17;06:03:59;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-17;07:04:01;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-17;08:04:07;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-17;09:04:04;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-17;10:04:03;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-17;11:04:06;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-17;12:04:14;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-17;13:04:12;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-17;14:04:12;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-17;15:04:03;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-17;16:04:03;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-17;17:04:04;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-17;18:04:04;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-17;19:04:06;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-17;20:03:59;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-17;21:03:51;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-17;22:03:57;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-17;23:03:52;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-18;01:04:09;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-18;02:04:14;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-18;03:04:11;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-18;04:04:08;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-18;05:04:07;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-18;06:04:10;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-18;07:04:07;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-18;08:04:12;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-18;09:04:07;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-18;10:04:16;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-18;11:04:04;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-18;12:03:56;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-18;13:04:09;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-18;14:04:07;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-18;15:04:04;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-18;16:04:01;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-18;17:04:04;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-18;18:03:59;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-18;19:03:51;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-18;20:03:56;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-18;21:04:02;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-18;22:03:53;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-18;23:03:56;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-19;00:03:52;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-19;01:04:03;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-19;02:03:56;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-19;03:03:52;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-19;04:03:57;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-19;05:03:57;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-19;06:03:56;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-19;07:03:54;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-19;08:03:52;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-19;09:03:57;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-19;10:04:05;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-19;11:03:56;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-19;12:03:57;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-19;13:03:56;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-19;14:04:20;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-19;15:04:10;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-19;16:04:12;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-19;17:04:08;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-19;18:04:08;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-19;19:04:03;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-19;20:04:04;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-19;21:04:11;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-19;22:04:11;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-19;23:04:04;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-20;00:04:06;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-20;01:04:16;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-20;02:04:09;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-20;03:04:07;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-20;04:04:07;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-20;05:04:09;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-20;06:04:03;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-20;07:04:05;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-20;08:04:05;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-20;09:04:09;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-20;10:04:32;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-20;11:04:07;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-20;12:04:04;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-20;13:04:07;2017-10-03;2017-10-04
78;"Remise du permis de conduire";2017-09-20;14:04:16;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-20;15:04:07;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-20;16:03:58;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-20;17:04:14;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-20;18:04:00;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-20;19:04:02;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-20;20:04:03;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-20;21:04:00;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-20;22:04:06;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-20;23:04:00;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-21;00:04:00;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-21;01:04:05;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-21;02:03:59;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-21;03:03:59;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-21;04:04:00;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-21;05:04:00;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-21;06:03:54;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-21;07:03:55;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-21;08:04:01;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-21;09:04:03;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-21;10:04:02;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-21;11:04:01;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-21;12:04:03;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-21;13:04:06;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-21;14:04:13;2017-09-25;2017-10-04
78;"Remise du permis de conduire";2017-09-21;15:04:07;2017-09-25;2017-10-04
78;"Remise du permis de conduire";2017-09-21;16:04:08;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-21;17:04:04;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-21;18:04:05;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-21;19:04:04;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-21;20:04:02;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-21;21:04:05;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-21;22:04:09;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-21;23:03:57;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-22;00:04:05;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-22;01:04:11;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-22;02:04:01;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-22;03:04:04;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-22;04:04:06;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-22;05:04:06;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-22;06:03:57;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-22;07:04:05;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-22;08:04:05;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-22;09:04:03;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-22;10:04:13;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-22;11:04:04;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-22;12:04:07;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-22;13:04:06;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-22;14:04:16;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-22;15:04:11;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-22;16:04:06;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-22;17:03:54;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-22;18:04:04;2017-10-04;2017-10-05
78;"Remise du permis de conduire";2017-09-22;19:04:00;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-22;20:03:57;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-22;21:03:58;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-22;22:03:59;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-22;23:04:04;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-23;00:04:03;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-23;01:04:14;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-23;02:04:01;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-23;03:04:05;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-23;04:03:44;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-23;05:04:09;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-23;06:03:59;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-23;07:04:07;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-23;08:03:59;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-23;09:04:05;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-23;10:04:05;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-23;11:04:13;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-23;12:04:03;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-23;13:04:00;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-23;14:04:11;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-23;15:04:23;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-23;16:04:03;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-23;17:03:57;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-23;18:04:00;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-23;19:04:05;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-23;20:04:07;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-23;21:04:03;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-23;22:04:01;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-23;23:04:12;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-24;00:04:13;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-24;01:04:12;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-24;02:04:09;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-24;03:04:09;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-24;04:06:25;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-24;05:04:09;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-24;06:04:05;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-24;07:04:11;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-24;08:04:06;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-24;09:04:05;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-24;10:04:12;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-24;11:04:06;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-24;12:04:10;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-24;13:04:15;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-24;14:04:21;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-24;15:04:04;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-24;16:04:04;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-24;17:04:05;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-24;18:04:07;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-24;19:04:08;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-24;20:04:02;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-24;21:03:59;2017-10-05;2017-10-06
78;"Remise du permis de conduire";2017-09-24;22:04:11;2017-10-05;2017-10-09
78;"Remise du permis de conduire";2017-09-24;23:03:59;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-25;01:04:12;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-25;02:04:06;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-25;03:04:07;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-25;04:04:04;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-25;05:04:03;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-25;06:04:01;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-25;07:04:02;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-25;08:04:05;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-25;09:03:56;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-25;10:04:13;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-25;11:04:15;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-25;12:04:13;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-25;13:04:10;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-25;14:04:18;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-25;15:04:12;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-25;16:04:55;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-25;17:04:11;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-25;18:04:22;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-25;19:03:58;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-25;20:03:58;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-25;21:04:07;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-25;22:04:11;2017-10-02;2017-10-09
78;"Remise du permis de conduire";2017-09-25;23:04:07;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-26;00:04:20;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-26;01:04:09;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-26;02:03:59;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-26;03:04:04;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-26;04:04:02;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-26;05:04:05;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-26;06:04:07;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-26;07:04:05;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-26;08:04:10;2017-09-27;2017-10-09
78;"Remise du permis de conduire";2017-09-26;09:04:05;2017-09-27;2017-10-09
78;"Remise du permis de conduire";2017-09-26;10:04:22;2017-09-27;2017-10-09
78;"Remise du permis de conduire";2017-09-26;11:03:13;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-26;12:04:18;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-26;13:04:01;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-26;14:04:03;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-26;15:07:12;2017-10-06;2017-10-09
78;"Remise du permis de conduire";2017-09-26;16:11:15;2017-10-06;2017-10-09
78;"Remise du permis de conduire";2017-09-26;17:04:00;2017-10-06;2017-10-09
78;"Remise du permis de conduire";2017-09-26;18:03:59;2017-10-06;2017-10-09
78;"Remise du permis de conduire";2017-09-26;19:03:57;2017-10-06;2017-10-09
78;"Remise du permis de conduire";2017-09-26;20:04:05;2017-10-06;2017-10-09
78;"Remise du permis de conduire";2017-09-26;21:03:59;2017-10-06;2017-10-09
78;"Remise du permis de conduire";2017-09-26;22:04:02;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-26;23:04:07;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-27;00:04:04;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-27;01:04:12;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-27;02:04:07;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-27;03:03:59;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-27;04:04:14;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-27;05:04:10;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-27;06:04:10;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-27;07:04:07;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-27;08:04:11;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-27;09:04:08;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-27;10:04:07;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-27;11:04:05;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-27;12:03:57;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-27;13:04:00;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-27;14:04:05;2017-10-09;2017-10-10
78;"Remise du permis de conduire";2017-09-27;15:03:59;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-27;16:04:09;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-27;17:04:06;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-27;18:04:10;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-27;19:04:04;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-27;20:04:10;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-27;21:04:11;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-27;22:04:11;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-27;23:04:09;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-28;00:04:23;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-28;01:04:13;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-28;02:04:11;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-28;03:04:11;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-28;04:03:59;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-28;05:04:03;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-28;06:04:04;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-28;07:04:06;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-28;08:04:07;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-28;09:13:15;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-28;10:04:00;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-28;11:04:15;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-28;12:03:59;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-28;13:04:08;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-28;14:04:05;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-28;15:03:55;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-28;16:04:06;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-28;17:04:01;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-28;18:04:39;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-28;19:04:39;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-28;20:04:16;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-28;21:04:37;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-28;22:04:08;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-28;23:04:13;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-29;00:04:13;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-29;01:04:30;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-29;02:04:25;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-29;03:04:20;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-29;04:04:19;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-29;05:04:27;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-29;06:04:14;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-29;07:04:25;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-29;08:04:17;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-29;09:04:23;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-29;10:04:22;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-29;11:04:11;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-29;12:04:15;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-29;13:04:14;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-29;14:04:16;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-29;15:03:58;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-29;16:04:37;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-29;17:04:03;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-29;18:04:11;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-29;19:03:53;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-29;20:04:09;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-29;21:03:50;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-29;22:03:55;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-29;23:04:02;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-30;00:03:56;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-30;01:04:00;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-30;02:03:58;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-30;03:03:58;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-30;04:03:58;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-30;05:03:58;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-30;06:04:00;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-30;07:04:02;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-30;08:04:00;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-30;09:03:57;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-30;10:04:01;2017-10-10;2017-10-11
