# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-11;10:16:53;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-11;11:16:57;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-11;12:17:10;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-11;13:16:51;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-11;14:16:55;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-11;15:16:58;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-11;16:16:55;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-11;17:16:52;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-11;18:16:49;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-11;19:16:49;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-11;20:16:46;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-11;21:16:49;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-11;22:16:52;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-11;23:16:52;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-12;00:16:58;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-12;01:16:56;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-12;02:16:50;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-12;03:16:48;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-12;05:16:48;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-12;06:16:50;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-12;07:16:49;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-12;08:16:53;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-12;09:16:48;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-12;10:16:53;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-12;11:16:54;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-12;12:16:56;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-12;13:16:49;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-12;14:16:55;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-12;15:16:50;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-12;16:16:38;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-12;17:16:48;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-12;18:16:48;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-12;19:16:47;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-12;20:16:43;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-12;21:16:45;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-12;22:16:45;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-12;23:16:42;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-13;00:17:04;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-13;01:16:57;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-13;02:16:45;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-13;03:16:47;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-13;04:16:53;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-13;05:16:49;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-13;06:16:42;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-13;07:16:45;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-13;08:16:46;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-13;09:16:52;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-13;10:16:52;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-13;11:16:51;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-13;12:16:44;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-13;13:16:50;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-13;14:16:52;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-13;15:16:55;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-13;16:16:49;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-13;18:16:52;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-13;19:16:50;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-13;20:16:53;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-13;21:16:50;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-13;22:16:50;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-13;23:16:52;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-14;00:17:01;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-14;01:16:59;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-14;02:16:50;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-14;03:16:49;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-14;04:16:53;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-14;05:16:50;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-14;06:16:49;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-14;07:16:51;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-14;08:16:52;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-14;09:16:54;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-14;10:16:51;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-14;11:16:54;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-14;12:17:00;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-14;13:16:50;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-14;14:17:00;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-14;15:16:53;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-14;16:16:53;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-14;17:16:52;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-14;18:16:56;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-14;19:16:46;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-14;20:16:49;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-14;21:16:50;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-14;22:16:52;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-14;23:16:46;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-15;00:16:54;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-15;01:16:58;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-15;02:16:49;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-15;03:16:52;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-15;04:16:50;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-15;05:16:47;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-15;06:16:48;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-15;07:16:51;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-15;08:16:53;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-15;09:16:57;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-15;10:16:56;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-15;11:16:56;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-15;12:16:55;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-15;13:16:53;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-15;14:17:05;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-15;15:17:11;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-15;16:16:56;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-15;17:16:59;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-15;18:17:04;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-15;19:17:08;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-15;20:16:56;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-15;21:16:54;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-15;22:16:50;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-15;23:16:53;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-16;00:17:04;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-16;01:17:00;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-16;02:16:55;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-16;03:16:48;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-16;04:16:52;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-16;05:16:50;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-16;06:16:48;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-16;07:16:51;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-16;08:16:50;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-16;09:16:54;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-16;10:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-16;11:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-16;12:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-16;13:16:46;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-16;14:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-16;15:16:53;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-16;16:16:53;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-16;17:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-16;18:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-16;19:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-16;20:17:53;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-16;22:16:56;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-16;23:16:55;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-17;00:16:56;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-17;01:17:00;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-17;02:16:55;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-17;03:16:58;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-17;04:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-17;05:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-17;06:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-17;07:17:00;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-17;08:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-17;10:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-17;11:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-17;12:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-17;13:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-17;14:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-17;15:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-17;16:16:47;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-17;17:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-17;18:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-17;19:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-17;20:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-17;21:16:45;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-17;22:16:47;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-17;23:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-18;00:17:00;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-18;01:16:57;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-18;03:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-18;04:16:53;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-18;05:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-18;06:16:47;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-18;07:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-18;08:16:53;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-18;09:16:53;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-18;10:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-18;11:17:00;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-18;12:17:00;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-18;13:16:53;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-18;14:16:59;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-18;15:17:08;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-18;16:17:01;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-18;17:17:04;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-18;18:16:46;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-18;19:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-18;20:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-18;21:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-18;22:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-18;23:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-19;00:17:01;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-19;01:17:07;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-19;02:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-19;03:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-19;04:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-19;05:16:56;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-19;06:16:45;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-19;07:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-19;08:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-19;09:16:47;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-19;10:17:02;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-19;11:17:00;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-19;12:17:01;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-19;13:16:53;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-19;14:16:56;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-19;15:16:54;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-19;16:16:53;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-19;17:17:11;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-19;18:17:13;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-19;19:17:08;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-19;20:17:06;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-19;21:17:00;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-19;22:17:03;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-19;23:17:01;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-20;00:17:31;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-20;01:17:11;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-20;02:17:00;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-20;03:17:00;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-20;04:16:58;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-20;05:16:59;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-20;06:16:59;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-20;07:16:56;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-20;08:16:55;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-20;09:16:53;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-20;10:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-20;11:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-20;12:16:58;2018-01-09;2018-01-23
