# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-12;18:24:43;2016-08-18;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-12;19:24:40;2016-08-31;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-12;20:24:33;2016-08-23;2016-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-12;21:24:32;2016-08-31;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-12;22:24:25;2016-08-31;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-12;23:24:34;2016-08-31;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-13;00:24:37;2016-08-31;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-13;01:24:38;2016-08-31;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-13;02:24:43;2016-08-31;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-13;03:24:50;2016-08-31;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-13;04:24:51;2016-08-31;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-13;05:24:45;2016-08-31;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-13;06:24:45;2016-08-31;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-13;07:24:40;2016-08-31;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-13;08:24:35;2016-08-31;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-13;09:24:15;2016-08-31;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-13;10:24:29;2016-08-31;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-13;11:24:27;2016-08-31;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-13;12:24:33;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-13;13:24:34;2016-08-31;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-13;14:24:42;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-13;15:24:37;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-13;16:24:39;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-13;17:24:37;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-13;18:24:42;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-13;19:24:41;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-13;20:24:45;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-13;21:24:39;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-13;22:24:44;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-13;23:24:36;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-14;00:24:42;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-14;01:24:38;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-14;02:24:40;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-14;03:24:37;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-14;04:24:37;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-14;05:24:34;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-14;06:24:42;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-14;07:24:47;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-14;08:24:33;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-14;09:24:37;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-14;10:24:41;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-14;11:24:37;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-14;12:24:36;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-14;13:24:33;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-14;14:24:34;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-14;15:24:18;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-14;16:24:46;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-14;17:24:34;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-14;18:24:49;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-14;19:24:53;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-14;20:24:32;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-14;21:24:38;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-14;22:24:39;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-14;23:24:38;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-15;01:25:01;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-15;02:24:45;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-15;03:24:41;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-15;04:24:32;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-15;05:24:40;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-15;06:24:31;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-15;07:24:45;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-15;08:24:10;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-15;09:24:26;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-15;10:24:36;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-15;12:24:36;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-15;13:23:42;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-15;14:24:45;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-15;15:24:38;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-15;16:24:28;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-15;17:24:34;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-15;18:24:22;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-15;19:25:40;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-15;20:27:07;2016-09-09;2016-09-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-15;21:24:38;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-15;22:24:26;2016-09-09;2016-09-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-15;23:24:31;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-16;00:24:20;2016-09-09;2016-09-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-16;01:24:41;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-16;02:24:44;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-16;03:24:37;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-16;04:24:40;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-16;05:24:32;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-16;06:24:34;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-16;07:24:36;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-16;08:24:40;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-16;09:24:10;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-16;10:24:38;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-16;11:24:47;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-16;12:24:23;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-16;13:24:25;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-16;14:24:43;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-16;15:24:45;2016-08-31;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-16;16:24:26;2016-09-01;2016-09-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-16;17:24:53;2016-09-01;2016-09-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-16;18:24:43;2016-09-01;2016-09-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-16;19:28:12;2016-09-01;2016-09-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-16;20:24:33;2016-09-01;2016-09-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-16;21:24:33;2016-09-01;2016-09-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-16;22:24:34;2016-09-01;2016-09-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-16;23:24:12;2016-09-01;2016-09-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-17;00:24:44;2016-09-01;2016-09-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-17;01:24:37;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-17;02:24:28;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-17;03:24:38;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-17;04:24:35;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-17;05:24:32;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-17;06:24:26;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-17;07:24:33;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-17;08:24:41;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-17;09:24:39;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-17;10:24:13;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-17;11:24:59;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-17;12:24:40;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-17;13:24:35;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-17;14:24:41;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-17;15:24:43;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-17;16:24:45;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-17;17:24:51;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-17;18:24:48;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-17;19:24:52;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-17;20:24:47;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-17;21:24:38;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-17;22:24:29;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-17;23:24:34;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-18;00:24:44;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-18;01:24:48;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-18;02:24:43;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-18;03:24:43;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-18;04:24:45;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-18;05:24:38;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-18;06:24:45;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-18;07:24:45;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-18;08:24:45;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-18;09:24:41;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-18;10:24:43;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-18;12:24:56;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-18;13:24:51;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-18;14:24:35;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-18;15:24:45;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-18;16:24:12;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-18;17:24:44;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-18;18:24:34;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-18;19:24:31;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-18;20:24:40;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-18;21:24:33;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-18;22:24:31;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-18;23:24:30;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-19;00:24:29;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-19;01:24:37;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-19;02:24:33;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-19;03:24:31;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-19;04:24:34;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-19;05:24:16;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-19;06:24:40;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-19;07:24:34;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-19;08:24:29;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-19;09:24:34;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-19;10:24:20;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-19;11:24:34;2016-09-05;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-19;12:24:11;2016-09-05;2016-09-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-19;13:24:29;2016-09-05;2016-09-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-19;14:24:36;2016-09-05;2016-09-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-19;15:24:27;2016-09-07;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-19;16:24:46;2016-09-07;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-19;17:25:01;2016-09-07;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-19;18:24:44;2016-09-07;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-19;19:24:52;2016-09-07;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-19;20:24:53;2016-09-07;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-19;21:24:42;2016-09-07;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-19;22:24:47;2016-09-07;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-19;23:24:37;2016-09-07;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-20;00:24:43;2016-09-07;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-20;01:24:54;2016-09-07;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-20;02:24:40;2016-09-07;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-20;03:24:39;2016-09-07;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-20;04:24:43;2016-09-07;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-20;05:24:36;2016-09-07;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-20;06:24:48;2016-09-07;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-20;07:24:32;2016-09-07;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-20;08:24:37;2016-09-07;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-20;09:24:36;2016-09-07;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-20;10:24:33;2016-09-07;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-20;11:24:21;2016-08-30;2016-09-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-20;12:23:52;2016-08-30;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-20;13:24:37;2016-08-30;2016-09-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-20;14:24:35;2016-08-30;2016-09-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-20;15:24:37;2016-08-30;2016-09-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-20;16:24:41;2016-08-30;2016-09-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-20;17:24:43;2016-09-09;2016-09-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-20;18:24:33;2016-09-07;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-20;19:24:42;2016-09-07;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-20;20:24:43;2016-09-07;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-20;21:24:32;2016-09-07;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-20;22:24:35;2016-09-09;2016-09-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-20;23:24:33;2016-09-09;2016-09-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-21;00:24:30;2016-09-09;2016-09-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-21;01:24:52;2016-09-09;2016-09-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-21;02:24:42;2016-09-09;2016-09-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-21;03:24:40;2016-09-09;2016-09-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-21;04:24:36;2016-09-09;2016-09-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-21;05:24:41;2016-09-09;2016-09-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-21;06:24:32;2016-09-09;2016-09-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-21;07:24:38;2016-09-09;2016-09-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-21;08:24:32;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-21;09:24:33;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-21;10:24:39;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-21;11:24:36;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-21;12:24:34;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-21;13:24:32;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-21;14:24:28;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-21;15:24:29;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-21;16:24:36;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-21;17:24:34;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-21;18:24:32;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-21;19:24:34;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-21;20:24:31;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-21;21:24:26;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-21;22:24:29;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-21;23:24:30;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-22;01:24:15;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-22;02:24:32;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-22;03:24:32;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-22;04:24:30;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-22;05:24:32;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-22;06:24:22;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-22;07:24:35;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-22;08:24:35;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-22;09:24:35;2016-09-12;2016-09-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-22;10:24:36;2016-09-13;2016-09-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-22;11:24:47;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-22;12:24:34;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-22;13:24:33;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-22;14:24:26;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-22;15:24:34;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-22;16:24:19;2016-09-15;2016-09-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-22;17:24:32;2016-09-14;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-22;18:24:16;2016-09-15;2016-09-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-22;19:24:34;2016-09-15;2016-09-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-22;20:24:39;2016-09-15;2016-09-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-22;21:24:34;2016-09-15;2016-09-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-22;22:24:35;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-22;23:24:30;2016-09-15;2016-09-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-23;00:24:32;2016-09-15;2016-09-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-23;01:24:55;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-23;02:24:45;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-23;03:24:38;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-23;04:24:37;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-23;05:24:37;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-23;06:24:40;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-23;07:24:41;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-23;08:24:42;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-23;09:24:46;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-23;10:24:31;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-23;11:25:22;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-23;12:24:49;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-23;13:24:48;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-23;14:24:17;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-23;15:25:02;2016-09-16;2016-09-19
