# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2019-07-27;07:06:25;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-27;09:05:07;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-27;11:05:35;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-27;13:05:27;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-27;15:05:31;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-27;17:05:17;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-27;19:05:53;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-27;21:05:34;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-27;23:05:48;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-28;01:05:37;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-28;03:06:18;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-28;05:05:34;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-28;07:06:02;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-28;09:05:19;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-28;11:05:48;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-28;13:05:27;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-28;15:05:58;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-28;17:05:25;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-28;19:05:48;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-28;21:05:33;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-28;23:06:17;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-29;03:06:18;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-29;07:06:19;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-29;09:07:07;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-29;11:07:27;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-29;13:06:31;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-29;15:07:58;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-29;17:07:40;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-29;19:06:56;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-07-29;21:06:42;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-07-29;23:06:33;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-07-30;01:06:16;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-07-30;03:06:59;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-07-30;05:06:24;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-07-30;07:06:57;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-07-30;09:07:32;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-07-30;11:07:28;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-07-30;13:06:41;2019-08-01;
87;"Visite médicale après suspension du permis de conduire";2019-07-30;17:05:56;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-07-30;19:05:41;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-07-30;21:05:59;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-07-30;23:05:19;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-07-31;01:05:37;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-07-31;03:05:38;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-07-31;05:06:08;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-07-31;07:05:48;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-07-31;09:05:59;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-07-31;11:06:19;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-07-31;13:05:57;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-07-31;15:07:05;2019-10-29;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-31;17:06:10;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-07-31;19:05:25;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-07-31;23:05:29;2020-01-16;2020-01-21
