# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-13;10:25:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-13;11:25:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-13;12:25:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-13;13:25:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-13;14:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-13;15:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-13;16:25:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-13;17:25:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-13;18:25:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-13;19:25:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-13;20:25:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-13;21:25:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-13;22:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-13;23:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-14;00:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-14;01:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-14;02:25:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-14;03:25:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-14;04:25:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-14;05:25:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-14;06:25:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-14;07:25:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-14;08:25:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-14;09:25:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-14;10:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-14;11:25:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-14;12:25:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-14;13:25:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-14;14:25:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-14;15:25:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-14;16:25:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-14;17:25:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-14;18:25:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-14;19:25:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-14;20:25:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-14;21:25:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-14;22:25:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-14;23:25:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-15;00:25:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-15;01:25:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-15;02:25:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-15;03:25:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-15;04:25:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-15;05:25:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-15;06:25:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-15;07:25:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-15;08:25:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-15;09:25:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-15;10:25:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-15;11:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-15;12:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-15;13:25:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-15;14:25:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-15;15:25:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-15;16:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-15;17:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-15;18:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-15;19:25:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-15;20:30:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-15;21:25:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-15;22:25:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-15;23:25:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-16;00:29:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-16;01:25:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-16;02:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-16;03:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-16;04:25:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-16;05:25:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-16;06:25:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-16;07:25:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-16;08:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-16;09:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-16;10:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-16;11:25:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-16;12:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-16;13:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-16;14:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-16;15:25:56;2018-05-30;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-16;16:26:06;2018-05-30;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-16;17:25:57;2018-05-30;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-16;18:25:38;2018-05-30;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-16;19:25:45;2018-05-30;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-16;20:25:44;2018-05-30;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-16;21:25:42;2018-05-30;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-16;22:25:49;2018-05-30;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-16;23:25:40;2018-05-30;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-17;00:25:39;2018-05-30;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-17;01:25:55;2018-05-30;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-17;02:25:55;2018-05-30;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-17;03:25:46;2018-05-30;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-17;04:25:39;2018-05-30;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-17;05:25:39;2018-05-30;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-17;06:25:48;2018-05-30;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-17;07:25:44;2018-05-30;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-17;08:25:44;2018-05-30;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-17;09:25:55;2018-05-30;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-17;10:25:57;2018-05-30;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-17;11:26:17;2018-05-24;2018-05-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-17;12:26:07;2018-04-25;2018-05-24
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-17;13:25:52;2018-04-25;2018-05-24
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-17;14:26:07;2018-04-25;2018-05-24
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-17;15:26:05;2018-05-24;2018-05-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-17;16:26:03;2018-05-24;2018-05-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-17;17:26:08;2018-05-24;2018-05-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-17;18:26:06;2018-05-24;2018-05-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-17;19:26:06;2018-05-24;2018-05-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-17;20:26:02;2018-05-24;2018-05-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-17;21:25:56;2018-05-24;2018-05-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-17;22:25:56;2018-05-24;2018-05-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-17;23:25:55;2018-05-24;2018-05-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-18;00:25:40;2018-05-24;2018-05-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-18;01:25:53;2018-05-24;2018-05-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-18;02:25:41;2018-05-24;2018-05-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-18;03:25:46;2018-05-24;2018-05-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-18;04:25:47;2018-05-24;2018-05-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-18;05:25:43;2018-05-24;2018-05-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-18;06:25:40;2018-05-24;2018-05-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-18;07:25:53;2018-05-24;2018-05-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-18;08:25:55;2018-05-24;2018-05-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-18;09:25:43;2018-05-24;2018-05-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-18;10:25:44;2018-05-24;2018-05-30
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-18;11:25:47;2018-05-24;2018-05-31
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-18;12:25:50;2018-05-24;2018-05-31
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-18;13:25:43;2018-04-19;2018-05-31
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-18;14:25:56;2018-04-19;2018-05-31
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-18;15:25:51;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-18;16:26:00;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-18;17:26:13;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-18;18:25:47;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-18;19:25:58;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-18;20:26:50;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-18;21:26:15;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-18;22:26:07;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-18;23:25:54;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-19;00:25:57;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-19;01:25:51;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-19;02:25:52;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-19;03:25:56;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-19;04:25:43;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-19;05:25:54;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-19;06:25:47;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-19;07:25:49;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-19;08:25:58;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-19;09:25:53;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-19;10:25:54;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-19;11:26:42;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-19;12:26:04;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-19;13:26:19;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-19;14:26:32;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-19;15:26:26;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-19;16:26:05;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-19;17:26:13;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-19;18:25:42;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-19;19:25:18;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-19;20:25:59;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-19;21:25:22;2018-05-24;2018-05-31
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-19;22:25:38;2018-05-24;2018-05-31
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-19;23:25:51;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-20;00:25:27;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-20;01:26:19;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-20;02:25:18;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-20;03:25:27;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-20;04:25:46;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-20;05:25:22;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-20;06:25:14;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-20;07:25:59;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-20;08:25:43;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-20;09:25:45;2018-05-31;2018-06-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-20;10:25:38;2018-06-06;2018-06-07
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-20;11:26:06;2018-06-06;2018-06-07
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-20;12:25:14;2018-06-06;2018-06-07
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-20;13:25:50;2018-06-06;2018-06-07
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-20;14:25:48;2018-06-06;2018-06-07
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-20;15:25:51;2018-06-06;2018-06-07
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-20;16:25:53;2018-06-06;2018-06-07
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-20;17:25:21;2018-06-06;2018-06-07
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-20;18:25:19;2018-06-06;2018-06-07
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-20;19:25:33;2018-06-06;2018-06-07
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-20;20:25:19;2018-06-06;2018-06-07
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-20;21:25:22;2018-06-06;2018-06-07
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-20;22:25:16;2018-06-06;2018-06-07
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-20;23:25:37;2018-06-06;2018-06-07
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-21;00:25:45;2018-06-06;2018-06-07
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-21;01:25:17;2018-06-06;2018-06-07
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-21;02:26:01;2018-06-06;2018-06-07
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-21;03:25:11;2018-06-06;2018-06-07
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-21;04:25:10;2018-06-06;2018-06-07
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-21;05:26:33;2018-06-06;2018-06-07
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-21;06:25:11;2018-06-06;2018-06-07
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-21;07:25:11;2018-06-06;2018-06-07
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-21;08:25:42;2018-06-06;2018-06-07
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-21;09:25:20;2018-06-06;2018-06-07
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-21;10:25:58;2018-06-06;2018-06-07
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-21;11:25:24;2018-06-06;2018-06-07
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-21;12:25:13;2018-06-06;2018-06-07
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-21;13:25:40;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-21;14:25:16;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-21;15:25:19;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-21;16:25:44;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-21;17:25:24;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-21;18:25:44;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-21;19:25:24;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-21;20:25:17;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-21;21:26:58;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-21;22:25:07;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-21;23:25:10;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-22;00:26:07;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-22;01:25:00;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-22;02:25:17;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-22;03:25:38;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-22;04:25:40;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-22;05:24:59;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-22;06:25:30;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-22;07:25:10;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-22;08:25:05;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-22;09:25:30;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-22;10:24:58;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-22;11:25:03;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-22;12:25:39;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-22;13:24:57;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-22;14:25:07;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-22;15:25:28;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-22;16:25:15;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-22;17:25:38;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-22;18:25:12;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-22;19:24:59;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-22;20:25:36;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-22;21:25:06;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-22;22:25:43;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-22;23:25:23;2018-06-07;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-23;00:29:35;2018-06-07;2018-06-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-23;01:25:48;2018-06-07;2018-06-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-23;02:25:47;2018-06-07;2018-06-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-23;03:25:48;2018-06-07;2018-06-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-23;04:25:35;2018-06-07;2018-06-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-23;05:25:59;2018-06-07;2018-06-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-23;06:25:24;2018-06-07;2018-06-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-23;07:25:30;2018-06-07;2018-06-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-23;08:26:11;2018-06-07;2018-06-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-23;09:25:56;2018-06-07;2018-06-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-23;10:26:16;2018-06-07;2018-06-13
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-23;11:26:40;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-23;12:25:57;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-23;13:25:38;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-23;14:26:41;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-23;15:25:55;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-23;16:26:38;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-23;17:25:24;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-23;18:25:06;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-23;19:26:00;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-23;20:25:12;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-23;21:25:19;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-23;22:25:50;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-23;23:25:29;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-24;00:26:20;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-24;01:25:35;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-24;02:25:25;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-24;03:25:59;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-24;04:25:21;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-24;05:25:24;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-24;06:25:52;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-24;07:25:27;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-24;08:25:55;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-24;09:25:38;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-24;10:25:34;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-24;11:25:53;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-24;12:25:44;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-24;13:25:13;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-24;14:26:20;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-24;15:26:16;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-24;16:25:50;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-24;17:25:17;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-24;18:25:41;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-24;19:25:56;2018-06-13;2018-06-14
