# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Échange de permis de conduire étranger";2016-11-14;18:25:09;2016-11-15;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-14;19:25:02;2016-11-15;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-14;20:24:40;2016-11-15;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-14;21:25:05;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-14;22:24:59;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-14;23:24:56;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-15;00:24:53;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-15;01:24:54;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-15;02:25:11;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-15;03:25:05;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-15;04:24:58;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-15;05:25:12;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-15;06:25:14;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-15;07:25:03;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-15;08:24:40;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-15;09:24:27;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-15;10:24:24;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-15;11:25:03;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-15;12:24:44;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-15;13:24:25;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-15;14:25:16;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-15;15:24:49;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-15;16:25:42;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-15;17:25:26;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-15;18:24:56;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-15;19:25:20;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-15;20:25:13;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-15;21:25:28;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-15;22:24:56;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-15;23:24:40;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-16;00:24:58;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-16;01:25:03;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-16;02:25:03;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-16;03:24:37;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-16;04:25:07;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-16;05:25:00;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-16;06:25:11;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-16;07:25:00;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-16;08:25:07;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-16;09:24:51;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-16;10:26:44;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-16;11:29:20;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-16;12:37:03;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-16;13:25:07;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-16;14:25:06;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-16;15:29:28;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-16;16:25:21;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-16;17:25:26;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-16;18:25:15;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-16;19:25:44;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-16;20:25:54;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-16;21:26:06;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-16;22:26:44;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-16;23:26:19;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-17;00:26:24;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-17;01:26:40;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-17;02:25:58;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-17;03:26:14;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-17;04:25:31;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-17;05:25:31;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-17;06:25:38;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-17;07:24:49;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-17;08:24:33;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-17;09:25:00;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-17;10:26:30;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-17;11:33:35;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-17;13:25:23;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-17;14:24:44;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-17;15:33:16;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-17;16:26:17;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-17;17:25:50;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-17;18:25:30;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-17;19:24:50;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-17;20:25:32;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-17;21:25:44;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-17;22:26:39;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-17;23:25:46;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-18;00:24:57;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-18;01:26:13;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-18;02:25:35;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-18;03:26:00;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-18;04:25:51;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-18;05:25:27;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-18;06:25:03;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-18;08:25:17;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-18;09:25:12;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-18;10:25:47;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-18;13:25:08;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-18;14:31:26;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-18;16:29:45;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-18;17:31:18;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-18;18:27:17;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-18;19:29:20;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-18;20:25:09;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-18;21:25:38;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-18;22:26:07;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-18;23:27:07;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-19;00:25:35;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-19;01:26:21;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-19;02:25:34;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-19;03:25:33;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-19;04:25:24;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-19;05:25:41;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-19;06:24:50;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-19;07:25:02;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-19;08:25:17;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-19;09:24:30;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-19;10:25:14;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-19;11:25:01;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-19;12:24:46;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-19;13:24:56;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-19;14:25:00;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-19;15:24:58;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-19;16:25:09;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-19;17:25:05;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-19;18:24:58;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-19;19:25:02;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-19;20:25:55;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-19;21:26:44;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-19;22:25:08;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-19;23:25:37;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-20;00:25:58;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-20;01:25:29;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-20;02:26:00;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-20;03:25:46;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-20;04:25:33;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-20;05:25:11;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-20;06:25:16;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-20;07:25:37;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-20;08:25:15;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-20;09:25:19;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-20;10:24:26;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-20;11:25:08;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-20;12:24:40;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-20;13:24:17;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-20;14:25:10;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-20;15:25:00;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-20;17:24:50;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-20;18:25:16;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-20;19:25:07;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-20;20:25:48;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-20;21:25:28;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-20;22:25:36;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-20;23:25:51;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-21;01:25:47;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-21;02:25:50;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-21;03:25:11;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-21;04:24:57;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-21;05:24:50;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-21;06:24:44;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-21;07:25:07;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-21;08:24:55;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-21;09:25:16;2016-11-29;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-21;10:27:57;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-21;11:31:25;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-21;13:24:48;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-21;14:26:46;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-21;16:31:47;2016-11-22;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-21;17:28:43;2016-11-22;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-21;18:25:27;2016-11-22;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-21;19:25:18;2016-11-22;2016-12-01
80;"Échange de permis de conduire étranger";2016-11-21;20:25:27;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-21;21:26:00;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-21;22:27:08;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-21;23:25:40;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-22;00:25:40;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-22;01:25:38;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-22;02:25:34;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-22;03:25:54;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-22;04:25:50;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-22;05:25:13;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-22;06:25:13;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-22;07:25:10;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-22;08:25:19;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-22;09:26:01;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-22;10:26:20;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-22;11:30:03;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-22;12:24:24;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-22;13:24:47;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-22;14:25:08;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-22;15:25:19;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-22;16:27:02;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-22;17:25:03;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-22;18:25:13;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-22;19:24:37;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-22;20:24:44;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-22;21:25:20;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-22;22:25:06;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-22;23:25:14;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-23;00:25:15;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-23;01:25:24;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-23;02:25:29;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-23;03:25:17;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-23;04:25:18;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-23;05:25:27;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-23;06:25:19;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-23;07:25:27;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-23;08:25:18;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-23;09:25:33;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-23;10:25:30;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-23;12:25:23;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-23;13:25:25;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-23;14:25:12;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-23;15:25:41;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-23;16:25:59;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-23;17:24:38;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-23;18:25:05;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-23;19:25:17;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-23;20:25:16;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-23;22:25:03;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-23;23:25:04;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-24;00:25:08;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-24;01:25:17;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-24;02:25:16;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-24;03:25:04;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-24;04:24:56;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-24;05:25:21;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-24;06:25:18;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-24;07:25:27;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-24;08:25:30;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-24;10:25:17;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-24;11:27:15;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-24;12:25:05;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-24;13:23:56;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-24;14:25:13;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-24;15:25:26;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-24;16:26:11;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-24;17:25:15;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-24;18:25:37;2016-12-01;2016-12-06
80;"Échange de permis de conduire étranger";2016-11-24;19:25:01;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-24;20:24:50;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-24;21:25:14;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-24;22:24:49;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-24;23:25:03;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-25;00:24:53;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-25;01:25:28;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-25;02:25:08;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-25;03:25:06;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-25;04:25:06;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-25;05:25:06;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-25;06:25:03;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-25;07:25:10;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-25;08:25:16;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-25;09:25:10;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-25;10:25:48;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-25;11:25:31;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-25;12:25:25;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-25;13:25:14;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-25;14:28:05;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-25;15:25:22;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-25;16:25:27;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-25;18:25:00;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-25;19:24:24;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-25;20:25:09;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-25;21:25:25;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-25;22:25:20;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-25;23:25:05;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-26;00:25:12;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-26;01:25:38;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-26;02:25:10;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-26;03:25:13;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-26;04:25:19;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-26;05:25:16;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-26;06:25:22;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-26;07:25:21;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-26;08:25:08;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-26;09:25:32;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-26;10:25:32;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-26;11:25:16;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-26;12:25:03;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-26;13:25:22;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-26;14:25:18;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-26;15:25:19;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-26;16:25:30;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-26;17:25:28;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-26;18:25:28;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-26;19:25:14;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-26;20:25:22;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-26;21:25:39;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-26;22:25:23;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-26;23:25:18;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-27;00:25:20;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-27;01:25:44;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-27;02:25:15;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-27;03:25:11;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-27;04:25:24;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-27;05:25:15;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-27;06:24:39;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-27;07:25:06;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-27;08:25:10;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-27;09:25:12;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-27;10:25:06;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-27;11:24:56;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-27;12:25:07;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-27;13:24:29;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-27;14:25:04;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-27;15:25:05;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-27;16:25:12;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-27;17:25:13;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-27;18:25:15;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-27;19:24:58;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-27;20:24:58;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-27;21:25:13;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-27;22:24:49;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-27;23:24:51;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-28;00:24:50;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-28;01:25:17;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-28;02:24:49;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-28;03:24:59;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-28;04:25:00;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-28;05:25:09;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-28;06:24:56;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-28;07:25:05;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-28;08:24:46;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-28;09:25:10;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-28;10:25:09;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-28;11:25:39;2016-12-06;2016-12-08
