# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-21;03:19:49;2020-04-02;2020-04-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-21;05:19:26;2020-04-02;2020-04-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-21;07:19:39;2020-04-02;2020-04-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-21;09:19:57;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-21;11:19:44;2020-04-02;2020-04-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-21;13:19:25;2020-03-26;2020-04-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-21;15:20:04;2020-04-02;2020-04-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-21;17:20:13;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-21;19:20:07;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-21;21:19:35;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-21;23:19:24;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-22;01:19:36;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-22;03:19:29;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-22;05:19:28;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-22;07:20:03;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-22;09:19:17;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-22;11:19:28;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-22;13:19:47;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-22;15:19:42;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-22;17:19:56;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-22;19:19:18;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-22;21:19:32;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-22;23:19:39;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-23;01:20:53;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-23;03:19:35;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-23;05:19:34;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-23;07:19:53;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-23;09:19:16;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-23;11:19:40;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-23;13:19:26;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-23;15:19:52;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-23;17:19:45;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-23;19:19:26;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-23;21:19:20;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-23;23:19:40;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-24;01:19:55;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-24;03:20:00;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-24;05:19:39;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-24;07:19:35;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-24;09:21:07;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-24;11:20:46;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-24;13:20:20;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-24;15:21:24;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-24;17:20:16;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-24;19:20:15;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-24;21:19:35;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-24;23:19:26;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-25;01:19:43;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-25;03:19:54;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-25;05:19:41;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-25;07:19:53;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-25;11:20:51;2020-04-07;2020-04-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-25;13:20:01;2020-04-06;2020-04-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-25;15:20:48;2020-04-07;2020-04-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-25;17:20:13;2020-04-07;2020-04-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-25;19:20:00;2020-04-07;2020-04-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-25;21:19:57;2020-04-07;2020-04-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-25;23:20:09;2020-04-07;2020-04-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-26;01:20:53;2020-04-07;2020-04-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-26;05:20:11;2020-04-07;2020-04-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-26;07:19:57;2020-04-07;2020-04-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-26;09:21:20;2020-04-07;2020-04-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-26;11:20:35;2020-04-08;2020-04-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-26;13:21:00;2020-04-08;2020-04-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-26;21:19:50;2020-04-08;2020-04-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-26;23:19:53;2020-04-08;2020-04-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-27;01:19:35;2020-04-08;2020-04-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-27;03:20:03;2020-04-08;2020-04-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-27;05:19:39;2020-04-08;2020-04-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-27;07:20:17;2020-04-08;2020-04-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-27;09:20:03;2020-04-08;2020-04-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-27;11:20:14;2020-04-08;2020-04-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-27;13:20:03;2020-03-05;2020-04-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-27;15:20:24;2020-03-04;2020-04-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-27;17:20:22;2020-04-08;2020-04-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-27;19:19:47;2020-04-09;2020-04-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-27;21:19:38;2020-04-09;2020-04-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-27;23:19:59;2020-04-09;2020-04-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-28;01:19:48;2020-04-09;2020-04-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-28;03:20:00;2020-04-09;2020-04-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-28;05:19:52;2020-04-09;2020-04-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-28;07:20:30;2020-04-09;2020-04-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-28;09:20:19;2020-04-09;2020-04-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-28;11:20:18;2020-04-09;2020-04-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-28;13:20:08;2020-04-09;2020-04-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-28;15:20:29;2020-04-09;2020-04-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-28;17:20:20;2020-04-09;2020-04-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-28;19:20:01;2020-04-09;2020-04-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-28;21:20:51;2020-04-09;2020-04-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-28;23:19:48;2020-04-09;2020-04-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-29;01:20:30;2020-03-09;2020-04-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-29;03:20:45;2020-03-09;2020-04-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-29;05:20:30;2020-03-09;2020-04-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-29;07:19:36;2020-03-09;2020-04-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-29;09:19:59;2020-04-09;2020-04-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-29;11:19:54;2020-04-09;2020-04-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-29;13:19:39;2020-04-09;2020-04-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-29;15:20:01;2020-04-09;2020-04-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-29;17:19:39;2020-04-09;2020-04-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-29;19:19:50;2020-04-09;2020-04-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-29;21:19:40;2020-04-09;2020-04-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-02-29;23:19:29;2020-04-14;2020-04-15
