# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-18;10:25:31;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-18;12:26:52;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-18;14:26:14;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-18;16:26:37;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-18;18:26:10;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-18;20:27:28;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-18;22:27:37;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-19;00:26:12;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-19;02:26:26;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-19;04:26:08;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-19;06:26:54;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-19;08:26:48;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-19;10:26:31;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-19;12:28:09;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-19;14:27:11;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-19;16:25:48;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-19;18:25:35;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-19;20:25:51;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-19;22:25:11;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-20;00:25:40;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-20;02:25:50;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-20;04:25:24;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-20;06:26:11;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-20;08:26:00;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-20;10:25:56;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-20;12:25:54;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-20;14:26:07;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-20;16:26:05;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-20;18:26:23;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-20;20:25:07;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-20;22:25:53;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-21;00:25:39;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-21;02:27:16;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-21;04:24:54;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-21;06:27:12;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-21;08:26:24;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-21;10:26:29;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-21;12:26:32;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-21;14:26:42;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-21;16:26:02;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-21;18:26:25;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-21;20:25:57;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-21;22:25:56;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-22;00:26:25;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-22;02:26:38;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-22;04:25:52;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-22;06:26:26;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-22;08:26:14;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-22;10:26:09;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-22;12:27:20;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-22;14:26:32;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-22;16:26:12;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-22;18:26:23;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-22;20:26:14;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-22;22:26:37;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-23;00:26:00;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-23;02:27:36;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-23;04:27:12;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-23;06:26:23;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-23;08:25:38;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-23;10:26:03;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-23;12:27:25;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-23;14:26:30;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-23;16:26:06;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-23;18:26:11;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-23;20:25:52;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-23;22:25:47;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-24;00:25:56;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-24;02:25:40;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-24;04:26:09;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-24;06:25:48;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-24;08:25:56;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-24;10:27:27;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-24;12:25:39;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-24;14:25:54;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-24;16:26:18;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-24;18:25:51;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-24;20:26:07;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-24;22:25:26;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-25;00:26:11;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-25;02:25:36;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-25;04:26:07;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-25;06:25:24;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-25;08:26:07;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-25;10:25:49;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-25;12:26:06;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-25;14:26:56;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-25;16:26:25;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-25;18:27:13;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-25;20:29:12;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-25;22:25:46;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-26;00:27:09;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-26;02:26:51;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-26;04:27:30;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-26;06:27:57;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-26;08:27:49;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-26;10:27:01;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-26;12:26:48;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-26;14:26:24;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-26;16:26:23;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-26;18:26:58;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-26;20:27:34;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-26;22:26:31;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-27;00:25:42;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-27;02:26:36;2019-11-27;2019-12-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-27;04:26:50;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-27;06:25:17;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-27;08:26:46;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-27;10:26:29;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-27;12:25:58;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-27;14:26:12;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-27;16:25:41;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-27;18:26:04;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-27;20:26:41;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-27;22:25:52;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-28;00:26:01;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-28;02:26:12;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-28;04:26:28;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-28;06:25:59;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-28;08:26:33;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-28;10:26:34;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-28;12:25:46;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-28;14:25:11;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-28;16:25:59;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-28;18:26:04;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-28;20:26:07;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-28;22:26:22;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-29;00:26:02;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-29;02:26:35;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-29;04:26:01;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-29;06:26:04;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-29;08:26:57;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-29;10:26:45;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-29;12:26:05;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-29;14:26:15;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-29;16:26:29;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-29;18:25:47;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-29;20:26:12;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-29;22:25:08;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-30;00:26:19;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-30;02:26:23;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-30;04:25:52;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-30;06:26:48;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-30;08:25:45;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-30;10:26:09;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-30;12:26:08;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-30;14:26:35;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-30;16:26:14;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-30;18:26:29;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-30;20:25:54;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-30;22:25:16;2019-12-04;2019-12-11
