# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-27;06:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-27;08:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-27;10:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-27;12:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-27;14:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-27;16:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-27;18:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-27;20:24:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-27;22:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-28;00:24:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-28;02:24:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-28;04:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-28;06:23:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-28;08:23:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-28;10:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-28;12:24:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-28;14:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-28;16:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-28;18:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-28;20:24:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-28;22:24:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-29;00:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-29;02:24:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-29;04:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-29;06:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-29;08:24:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-29;10:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-29;12:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-29;14:24:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-29;16:25:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-29;18:25:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-29;20:25:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-29;22:25:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-30;00:25:44;2020-01-13;2020-01-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-30;02:25:27;2020-01-13;2020-01-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-30;04:25:40;2020-01-13;2020-01-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-30;06:25:35;2020-01-13;2020-01-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-30;08:25:50;2020-01-07;2020-01-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-30;10:24:34;2020-01-13;2020-01-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-30;12:24:28;2020-01-03;2020-01-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-30;14:24:04;2020-01-03;2020-01-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-30;16:24:25;2020-01-13;2020-01-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-30;18:24:15;2020-01-13;2020-01-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-30;20:24:14;2020-01-13;2020-01-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-30;22:25:31;2020-01-13;2020-01-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-31;00:25:35;2020-01-15;2020-01-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-31;02:25:32;2020-01-15;2020-01-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-31;04:23:58;2020-01-15;2020-01-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-31;06:25:48;2020-01-15;2020-01-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-31;08:25:54;2020-01-13;2020-01-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-31;10:24:03;2020-01-15;2020-01-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-31;12:24:36;2020-01-15;2020-01-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-31;14:24:57;2020-01-15;2020-01-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-31;16:24:42;2020-01-15;2020-01-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-31;18:24:30;2020-01-15;2020-01-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-31;20:24:26;2020-01-15;2020-01-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-31;22:24:04;2020-01-15;2020-01-17
