# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-13;07:15:25;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-13;08:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-13;09:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-13;10:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-13;11:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-13;12:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-13;13:15:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-13;14:15:25;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-13;15:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-13;16:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-13;17:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-13;18:15:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-13;19:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-13;20:15:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-13;21:15:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-13;22:15:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-13;23:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-14;00:15:28;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-14;01:15:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-14;02:15:28;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-14;03:15:28;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-14;04:15:28;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-14;05:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-14;06:15:28;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-14;07:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-14;08:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-14;09:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-14;10:15:24;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-14;11:15:24;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-14;12:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-14;13:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-14;14:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-14;15:15:24;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-14;16:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-14;17:15:25;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-14;18:15:25;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-14;19:15:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-14;20:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-14;21:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-14;22:15:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-14;23:15:25;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-15;01:15:28;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-15;02:15:28;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-15;03:15:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-15;04:15:29;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-15;05:15:28;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-15;06:15:28;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-15;07:15:28;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-15;08:15:28;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-15;09:15:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-15;10:15:29;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-15;11:16:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-15;13:15:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-15;14:15:28;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-15;15:15:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-15;16:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-15;17:15:28;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-15;18:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-15;19:16:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-15;20:15:28;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-15;21:15:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-15;22:15:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-15;23:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-16;00:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-16;01:15:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-16;02:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-16;03:15:28;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-16;04:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-16;05:15:25;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-16;06:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-16;07:15:25;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-16;08:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-16;09:15:28;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-16;10:15:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-16;11:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-16;12:15:34;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-16;13:15:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-16;14:15:29;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-16;15:15:17;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-16;17:15:28;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-16;18:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-16;19:15:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-16;20:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-16;21:15:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-16;22:15:25;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-16;23:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-17;00:15:25;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-17;01:15:25;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-17;02:15:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-17;03:15:25;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-17;04:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-17;05:15:25;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-17;06:15:28;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-17;07:15:25;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-17;08:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-17;09:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-17;10:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-17;11:15:28;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-17;13:15:25;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-17;14:15:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-17;15:15:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-17;16:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-17;17:15:25;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-17;18:15:25;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-17;19:15:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-17;20:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-17;21:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-17;22:15:28;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-17;23:15:25;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-18;00:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-18;01:15:25;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-18;02:15:28;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-18;03:15:29;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-18;04:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-18;05:15:28;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-18;06:15:28;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-18;07:15:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-18;08:15:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-18;10:15:26;2018-10-23;2018-11-09
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-18;12:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-18;13:15:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-18;14:15:27;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-18;15:15:25;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-18;16:15:26;2018-11-09;2018-11-16
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-18;17:15:24;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-18;18:15:25;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-18;19:15:24;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-18;20:15:26;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-18;21:15:26;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-18;22:15:24;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-18;23:15:24;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-19;00:15:24;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-19;01:15:28;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-19;02:15:24;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-19;03:15:25;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-19;04:15:25;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-19;05:15:26;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-19;06:15:25;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-19;07:15:24;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-19;08:15:24;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-19;09:15:26;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-19;10:15:25;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-19;11:15:31;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-19;12:15:24;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-19;13:15:25;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-19;14:15:24;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-19;15:15:27;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-19;16:15:23;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-19;17:15:23;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-19;18:15:21;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-19;19:15:21;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-19;20:15:20;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-19;21:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-19;22:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-19;23:15:23;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-20;00:15:25;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-20;01:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-20;02:15:23;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-20;03:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-20;04:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-20;05:15:21;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-20;06:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-20;07:15:20;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-20;08:15:21;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-20;09:15:21;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-20;10:15:21;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-20;11:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-20;12:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-20;13:15:21;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-20;15:15:21;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-20;16:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-20;17:15:21;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-20;18:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-20;19:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-20;20:15:21;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-20;21:15:23;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-20;22:15:23;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-20;23:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-21;00:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-21;01:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-21;02:16:37;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-21;03:16:39;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-21;04:16:40;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-21;05:16:42;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-21;06:16:45;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-21;07:16:47;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-21;08:16:46;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-21;09:16:48;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-21;10:16:52;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-21;11:16:55;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-21;12:16:56;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-21;13:16:59;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-21;14:16:59;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-21;15:17:04;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-21;16:17:03;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-21;17:17:05;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-21;18:17:11;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-21;19:17:14;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-21;20:17:17;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-21;21:17:14;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-21;22:17:16;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-21;23:17:15;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-22;01:17:25;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-22;02:15:23;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-22;03:15:24;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-22;05:15:24;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-22;06:15:26;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-22;07:15:23;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-22;08:15:24;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-22;09:15:23;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-22;10:15:23;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-22;11:15:21;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-22;12:15:23;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-22;13:15:23;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-22;14:15:21;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-22;15:15:21;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-22;16:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-22;17:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-22;18:15:20;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-22;19:15:23;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-22;20:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-22;21:15:24;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-22;22:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-22;23:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-23;00:15:23;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-23;01:15:21;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-23;02:15:23;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-23;03:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-23;04:15:24;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-23;05:15:21;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-23;06:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-23;07:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-23;08:15:21;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-23;09:15:21;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-23;10:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-23;11:15:21;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-23;12:15:23;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-23;13:15:24;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-23;14:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-23;15:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-23;16:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-23;17:15:21;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-23;18:15:21;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-23;19:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-23;20:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-23;21:15:25;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-23;22:15:29;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-23;23:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-24;00:15:23;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-24;01:15:21;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-24;02:15:21;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-24;03:15:23;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-24;04:15:24;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-24;05:15:23;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-24;06:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-24;07:15:25;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-24;08:15:23;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-24;09:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-24;10:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-24;11:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-24;12:15:23;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-24;13:15:23;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-24;14:15:23;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-24;15:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-24;16:15:21;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-24;17:15:23;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-24;18:15:35;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-24;19:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-24;20:15:24;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-24;21:15:24;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-24;22:15:23;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-25;00:15:25;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-25;01:15:23;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-25;02:15:25;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-25;03:15:25;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-25;07:15:26;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-25;08:15:23;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-25;09:15:24;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-25;10:15:25;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-25;11:15:25;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-25;12:15:34;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-25;13:15:22;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-25;14:15:27;2018-11-16;
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-25;15:15:23;2018-11-16;2018-11-27
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-25;16:15:34;2018-11-16;2018-11-27
47;"Visite médicale après suspension du permis de conduire à Agen";2018-10-25;17:15:28;2018-11-16;2018-11-27
