# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-23;09:17:47;2019-12-11;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-23;11:17:52;2019-12-11;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-23;13:17:43;2019-12-11;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-23;15:17:26;2019-12-11;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-23;17:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-23;19:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-23;21:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-23;23:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-24;01:17:31;2019-12-05;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-24;03:17:36;2019-12-05;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-24;05:17:35;2019-12-05;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-24;07:17:39;2019-12-05;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-24;09:17:33;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-24;11:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-24;13:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-24;15:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-24;17:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-24;19:17:32;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-24;21:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-24;23:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-25;01:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-25;03:17:33;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-25;05:17:33;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-25;07:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-25;09:17:35;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-25;11:17:42;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-25;13:17:39;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-25;15:17:44;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-25;17:17:46;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-25;19:17:40;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-25;21:17:41;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-25;23:17:41;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-26;01:17:46;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-26;03:17:40;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-26;05:17:43;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-26;07:17:43;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-26;09:17:46;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-26;11:17:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-26;13:18:03;2019-10-30;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-26;15:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-26;17:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-26;19:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-26;21:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-26;23:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-27;01:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-27;03:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-27;05:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-27;07:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-27;09:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-27;11:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-27;13:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-27;15:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-27;17:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-27;19:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-27;21:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-27;23:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-28;01:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-28;03:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-28;05:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-28;07:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-28;09:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-28;11:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-28;13:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-28;15:17:42;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-28;17:17:43;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-28;19:17:32;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-28;21:17:35;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-28;23:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-29;01:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-29;03:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-29;05:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-29;07:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-29;09:17:32;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-29;11:17:33;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-29;13:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-29;15:17:33;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-29;17:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-29;19:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-29;21:17:31;2019-11-27;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-29;23:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-30;01:17:33;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-30;03:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-30;05:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-30;07:17:37;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-30;09:17:35;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-30;13:17:35;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-30;15:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-30;17:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-30;19:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-30;21:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-30;23:17:16;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-31;01:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-31;03:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-31;05:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-31;07:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-31;09:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-31;11:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-31;13:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-31;15:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-31;17:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-31;19:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-31;21:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-31;23:17:30;;
