# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-21;00:18:23;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-21;01:18:31;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-21;02:18:23;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-21;03:18:18;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-21;04:18:25;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-21;05:18:18;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-21;06:18:17;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-21;07:18:11;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-21;08:18:23;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-21;09:18:17;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-21;10:17:59;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-21;11:18:16;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-21;12:18:10;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-21;13:18:11;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-21;14:18:27;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-21;15:18:20;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-21;16:18:20;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-21;17:18:30;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-21;18:18:22;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-21;19:18:34;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-21;21:18:17;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-21;22:18:21;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-21;23:18:16;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-22;00:18:28;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-22;01:18:32;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-22;02:18:20;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-22;03:18:20;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-22;04:18:08;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-22;05:18:20;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-22;06:18:19;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-22;07:18:18;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-22;08:18:23;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-22;09:18:17;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-22;10:18:28;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-22;11:18:22;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-22;12:18:21;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-22;13:18:12;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-22;14:18:18;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-22;15:18:14;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-22;16:21:21;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-22;17:18:17;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-22;18:18:17;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-22;19:18:14;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-22;20:18:12;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-22;21:18:03;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-22;22:18:10;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-22;23:18:20;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-23;00:18:29;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-23;01:18:34;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-23;02:18:08;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-23;03:18:13;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-23;04:18:14;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-23;05:18:20;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-23;06:18:11;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-23;07:18:17;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-23;08:18:10;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-23;09:18:10;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-23;10:18:02;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-23;11:18:15;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-23;12:18:14;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-23;13:18:11;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-23;14:18:16;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-23;15:18:31;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-23;16:18:27;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-23;17:18:25;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-23;18:18:19;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-23;19:18:29;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-23;20:18:21;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-23;21:18:15;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-23;22:18:10;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-23;23:18:15;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-24;00:18:33;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-24;01:18:34;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-24;02:18:20;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-24;03:18:24;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-24;04:18:16;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-24;05:18:18;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-24;06:18:24;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-24;07:18:18;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-24;08:18:18;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-24;09:18:11;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-24;10:18:32;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-24;11:18:20;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-24;12:18:19;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-24;13:18:25;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-24;14:18:21;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-24;15:18:21;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-24;16:18:20;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-24;17:18:18;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-24;18:18:26;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-24;19:18:26;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-24;20:18:22;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-24;21:18:19;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-24;22:18:25;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-24;23:18:27;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-25;00:18:43;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-25;01:18:43;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-25;02:18:19;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-25;03:18:18;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-25;04:18:22;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-25;05:18:16;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-25;06:18:27;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-25;07:18:20;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-25;08:18:17;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-25;09:18:26;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-25;10:18:14;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-25;11:18:16;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-25;12:18:11;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-25;13:18:08;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-25;14:18:18;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-25;15:18:18;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-25;16:18:19;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-25;17:18:10;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-25;18:18:14;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-25;19:18:14;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-25;20:18:15;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-25;21:18:07;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-25;22:18:22;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-25;23:18:19;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-26;00:20:32;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-26;01:18:27;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-26;02:18:25;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-26;03:18:21;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-26;04:18:21;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-26;05:18:24;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-26;22:19:54;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-26;23:46:43;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-27;00:21:12;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-27;01:21:36;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-27;02:52:33;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-27;03:52:33;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-27;04:52:07;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-27;05:52:34;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-27;06:51:50;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-27;07:23:36;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-27;08:31:10;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-27;09:22:23;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-27;11:19:22;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-27;13:29:08;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-27;14:18:22;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-27;15:18:13;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-27;16:18:17;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-27;17:18:15;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-27;18:18:14;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-27;19:18:12;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-27;20:18:04;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-27;21:18:00;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-27;22:19:51;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-27;23:18:06;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-28;00:18:11;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-28;01:33:42;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-28;02:20:47;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-28;03:18:04;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-28;04:18:05;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-28;05:18:06;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-28;06:17:59;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-28;07:18:00;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-28;08:18:11;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-28;09:18:06;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-28;10:18:08;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-28;11:18:12;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-28;12:18:05;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-28;13:18:05;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-28;14:18:19;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-28;15:18:10;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-28;16:18:12;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-28;17:18:19;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-28;18:18:08;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-28;19:18:13;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-28;20:18:14;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-28;21:18:18;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-28;22:18:09;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-28;23:18:17;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-29;00:18:29;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-29;01:18:28;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-29;02:18:14;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-29;03:18:20;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-29;04:18:10;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-29;05:18:09;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-29;06:18:06;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-29;07:18:09;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-29;08:18:15;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-29;09:18:15;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-29;10:18:27;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-29;11:18:10;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-29;12:18:07;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-29;13:18:07;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-29;14:18:18;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-29;15:18:10;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-29;16:18:22;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-29;17:18:20;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-29;18:18:24;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-29;19:18:27;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-29;20:18:14;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-29;21:18:09;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-29;22:18:21;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-29;23:18:20;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-30;00:18:27;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-30;01:18:32;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-30;02:18:17;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-30;03:18:53;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-30;04:18:17;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-30;05:18:19;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-30;06:18:19;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-30;07:18:20;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-30;08:18:17;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-30;09:18:20;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-30;10:18:29;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-30;11:18:29;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-30;12:18:18;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-30;13:18:23;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-30;14:18:27;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-30;15:18:26;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-30;16:18:14;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-30;17:18:17;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-30;18:18:09;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-30;19:18:09;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-30;20:18:17;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-30;21:18:10;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-30;22:18:16;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-06-30;23:18:11;;
