# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-13;02:30:44;2016-06-14;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-13;03:31:18;2016-06-14;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-13;04:33:55;2016-06-14;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-13;05:32:13;2016-06-14;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-13;06:33:18;2016-06-14;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-13;07:31:24;2016-06-14;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-13;08:29:22;2016-06-14;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-13;09:29:09;2016-06-14;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-13;10:30:12;2016-06-14;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-13;11:29:35;2016-06-14;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-13;12:29:48;2016-06-14;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-13;13:29:20;2016-06-14;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-13;16:31:36;2016-06-14;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-13;17:29:34;2016-06-14;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-13;18:31:32;2016-06-14;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-13;19:30:41;2016-06-14;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-13;20:30:07;2016-06-14;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-13;21:30:30;2016-06-14;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-13;22:29:39;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-13;23:31:16;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-14;00:32:42;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-14;01:29:04;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-14;02:32:40;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-14;03:31:36;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-14;04:32:34;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-14;05:33:08;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-14;06:30:15;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-14;07:33:48;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-14;08:30:08;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-14;09:30:44;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-14;10:29:29;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-14;11:29:50;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-14;13:30:30;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-14;14:30:46;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-14;16:31:25;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-14;18:24:32;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-16;23:25:05;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-17;00:25:43;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-17;01:24:50;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-17;02:24:48;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-17;03:24:48;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-17;04:25:00;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-17;05:24:47;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-17;06:24:44;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-17;07:24:34;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-17;08:24:50;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-17;09:24:21;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-17;10:25:53;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-17;11:24:53;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-17;12:24:58;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-17;13:24:16;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-17;14:25:18;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-17;15:24:41;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-17;16:25:12;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-17;17:25:00;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-17;18:25:00;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-17;19:24:09;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-17;20:24:41;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-17;21:24:23;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-17;22:23:49;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-19;16:24:58;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-19;17:24:54;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-19;18:24:49;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-19;19:25:01;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-19;20:24:52;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-19;21:24:55;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-19;22:24:56;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-19;23:24:50;2016-07-29;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-20;00:24:55;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-20;01:24:54;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-20;02:25:02;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-20;03:25:08;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-20;04:24:59;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-20;05:25:06;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-20;06:25:07;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-20;07:25:09;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-20;08:25:00;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-20;09:25:10;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-20;10:25:13;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-20;11:25:40;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-20;12:25:37;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-20;13:25:19;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-20;15:25:30;2016-07-26;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-20;17:25:28;2016-07-26;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-20;18:25:38;2016-07-26;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-20;19:25:22;2016-07-26;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-20;20:25:14;2016-07-26;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-20;21:25:04;2016-07-26;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-20;22:25:03;2016-07-26;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-20;23:25:10;2016-07-26;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-21;00:24:54;2016-07-26;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-21;01:25:00;2016-07-26;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-21;02:25:07;2016-07-26;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-21;03:25:10;2016-07-26;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-21;04:25:11;2016-07-26;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-21;05:25:09;2016-07-26;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-21;06:25:16;2016-07-26;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-21;07:25:08;2016-07-26;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-21;08:25:00;2016-07-26;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-21;09:25:09;2016-07-26;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-21;10:26:34;2016-07-26;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-21;12:24:59;2016-07-26;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-21;13:24:52;2016-07-26;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-21;14:25:05;2016-07-26;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-21;15:25:14;2016-07-26;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-21;16:25:14;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-21;17:25:07;2016-07-26;2016-08-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-21;18:25:16;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-21;19:25:08;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-21;20:24:52;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-21;21:25:15;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-21;22:25:12;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-21;23:25:15;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-22;00:24:59;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-22;01:24:30;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-22;02:25:01;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-22;03:24:44;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-22;04:24:43;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-22;05:25:02;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-22;06:25:01;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-22;07:24:48;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-22;08:25:03;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-22;09:25:04;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-22;10:25:07;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-22;11:25:25;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-22;12:25:00;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-22;13:25:00;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-22;14:25:02;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-22;15:25:13;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-22;16:25:06;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-22;17:24:48;2016-08-01;2016-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-22;18:25:02;2016-08-02;2016-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-22;19:24:59;2016-08-02;2016-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-22;20:24:53;2016-08-02;2016-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-22;21:25:04;2016-08-02;2016-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-22;22:24:55;2016-08-02;2016-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-22;23:24:51;2016-08-02;2016-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-23;00:24:43;2016-08-02;2016-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-23;01:24:33;2016-08-02;2016-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-23;02:24:51;2016-08-02;2016-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-23;03:24:57;2016-08-02;2016-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-23;04:24:45;2016-08-02;2016-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-23;05:24:46;2016-08-02;2016-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-23;06:24:48;2016-08-02;2016-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-23;07:24:44;2016-08-02;2016-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-23;08:24:53;2016-08-02;2016-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-23;11:25:27;2016-08-02;2016-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-23;13:25:16;2016-08-02;2016-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-23;14:25:59;2016-08-03;2016-08-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-23;15:25:30;2016-08-03;2016-08-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-23;16:24:59;2016-08-03;2016-08-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-23;17:24:55;2016-08-03;2016-08-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-23;18:24:57;2016-08-03;2016-08-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-23;19:25:13;2016-08-03;2016-08-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-23;20:24:50;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-23;21:24:52;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-23;22:24:59;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-23;23:24:53;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-24;00:24:58;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-24;01:25:02;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-24;02:25:00;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-24;03:24:56;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-24;04:25:08;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-24;05:25:00;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-24;06:24:57;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-24;07:25:01;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-24;08:25:04;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-24;09:25:02;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-24;10:25:05;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-24;11:25:32;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-24;12:25:08;2016-06-27;2016-08-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-24;13:25:12;2016-06-27;2016-08-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-24;14:25:11;2016-06-27;2016-08-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-24;15:25:17;2016-06-27;2016-08-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-24;16:25:12;2016-06-27;2016-08-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-24;17:25:05;2016-06-27;2016-08-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-24;18:25:07;2016-06-27;2016-08-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-24;19:25:14;2016-06-27;2016-08-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-24;20:25:28;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-24;21:25:36;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-24;22:25:29;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-24;23:25:28;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-25;00:25:29;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-25;01:25:26;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-25;02:25:24;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-25;03:25:25;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-25;04:25:19;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-25;05:25:25;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-25;06:25:25;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-25;07:25:27;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-25;08:25:15;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-25;09:25:29;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-25;10:25:13;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-25;11:25:27;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-25;12:25:22;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-25;13:25:23;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-25;14:25:09;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-25;15:25:49;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-25;16:25:34;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-25;17:25:31;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-25;18:25:30;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-25;19:25:23;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-25;20:25:18;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-25;21:25:24;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-25;22:25:27;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-25;23:25:26;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-26;00:25:29;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-26;01:25:17;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-26;02:25:29;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-26;03:25:25;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-26;04:25:28;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-26;05:25:27;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-26;06:25:30;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-26;07:25:30;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-26;08:25:28;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-26;09:25:26;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-26;10:25:25;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-26;11:25:22;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-26;12:25:17;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-26;13:25:16;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-26;14:25:18;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-26;15:25:25;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-26;16:25:25;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-26;17:25:20;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-26;18:25:25;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-26;19:25:22;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-26;20:25:19;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-26;21:25:19;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-26;22:25:20;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-26;23:25:14;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-27;00:27:34;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-27;01:25:43;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-27;02:25:49;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-27;03:25:45;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-27;04:25:47;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-27;05:25:51;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-27;06:25:52;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-27;07:25:50;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-27;08:25:48;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-27;09:25:53;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-27;10:25:27;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-27;11:26:32;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-27;12:25:20;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-27;13:25:31;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-27;14:25:38;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-27;15:25:33;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-27;16:25:26;2016-08-04;2016-08-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-27;17:25:35;2016-08-05;2016-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-27;18:25:29;2016-08-09;2016-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-27;19:25:27;2016-08-09;2016-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-27;20:25:18;2016-08-09;2016-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-27;21:25:05;2016-08-09;2016-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-27;22:25:30;2016-08-09;2016-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-27;23:25:24;2016-08-09;2016-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-28;00:25:29;2016-08-09;2016-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-28;01:25:34;2016-08-09;2016-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-28;02:25:15;2016-08-09;2016-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-28;03:25:16;2016-08-09;2016-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-28;04:25:32;2016-08-09;2016-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-28;06:25:59;2016-08-09;2016-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-28;10:25:25;2016-08-09;2016-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-28;11:25:35;2016-08-09;2016-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-28;12:25:37;2016-08-09;2016-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-28;13:25:33;2016-08-09;2016-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-28;14:25:28;2016-08-09;2016-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-28;15:25:26;2016-08-09;2016-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-28;16:25:30;2016-08-09;2016-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-28;17:25:43;2016-08-09;2016-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-28;18:25:25;2016-08-09;2016-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-28;19:25:12;2016-08-10;2016-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-28;20:25:29;2016-08-10;2016-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-28;21:25:18;2016-08-10;2016-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-28;22:25:22;2016-08-10;2016-08-11
