# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-23;23:06:03;2021-11-26;2021-11-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-24;01:06:53;2021-11-26;2021-11-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-24;03:05:53;2021-11-26;2021-11-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-24;05:06:27;2021-11-26;2021-11-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-24;07:07:01;2021-11-26;2021-11-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-24;09:07:08;2021-11-26;2021-11-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-24;11:07:52;2021-11-26;2021-11-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-24;13:06:46;2021-11-26;2021-11-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-24;15:06:31;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-24;17:06:33;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-24;19:06:05;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-24;21:05:45;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-24;23:05:38;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-25;01:05:49;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-25;03:05:20;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-25;05:06:02;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-25;07:06:43;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-25;09:07:07;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-25;11:06:40;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-25;13:06:05;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-25;15:07:01;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-25;17:06:39;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-25;19:06:02;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-25;21:06:09;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-25;23:06:16;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-26;01:06:41;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-26;03:06:12;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-26;05:06:58;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-26;07:07:07;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-26;19:08:19;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-26;21:06:08;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-26;23:06:22;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-27;01:05:52;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-27;03:06:25;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-27;05:05:38;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-27;07:06:38;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-27;09:06:11;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-27;11:05:43;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-27;13:05:52;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-27;15:06:32;2021-11-29;2021-11-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-27;17:05:51;2021-11-30;2021-12-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-27;19:06:23;2021-11-30;2021-12-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-27;21:05:28;2021-11-30;2021-12-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-27;23:06:00;2021-11-30;2021-12-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-28;01:05:33;2021-11-30;2021-12-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-28;03:06:03;2021-11-30;2021-12-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-28;05:06:17;2021-11-30;2021-12-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-28;07:05:58;2021-11-30;2021-12-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-28;09:06:05;2021-11-30;2021-12-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-28;11:06:21;2021-11-30;2021-12-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-28;15:05:49;2021-11-30;2021-12-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-28;17:05:23;2021-12-02;2021-12-03
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-28;19:05:24;2021-12-02;2021-12-03
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-28;21:06:07;2021-12-02;2021-12-03
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-28;23:05:46;2021-12-02;2021-12-03
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-29;01:05:47;2021-12-02;2021-12-03
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-29;03:06:21;2021-12-02;2021-12-03
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-29;05:05:49;2021-12-02;2021-12-03
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-29;07:06:25;2021-12-02;2021-12-03
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-29;09:08:04;2021-12-02;2021-12-03
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-29;11:06:48;2021-12-02;2021-12-03
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-29;13:07:11;2021-12-02;2021-12-03
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-29;15:07:04;2021-12-02;2021-12-03
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-29;17:06:36;2021-12-02;2021-12-03
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-29;19:06:40;2021-12-02;2021-12-03
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-29;21:06:06;2021-12-02;2021-12-03
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-29;23:05:39;2021-12-02;2021-12-03
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-30;01:05:43;2021-12-02;2021-12-03
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-30;03:06:13;2021-12-02;2021-12-03
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-30;05:05:47;2021-12-02;2021-12-03
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-30;07:06:15;2021-12-02;2021-12-03
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-30;09:07:10;2021-12-02;2021-12-03
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-30;11:07:12;2021-12-02;2021-12-03
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-30;13:06:44;2021-12-02;2021-12-03
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-30;15:07:06;2021-12-03;2021-12-06
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-30;17:07:17;2021-12-03;2021-12-06
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-30;19:06:28;2021-12-03;2021-12-06
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-11-30;23:05:27;2021-12-03;2021-12-06
