# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2018-02-22;12:15:36;;
48;"Démarches pour les taxis";2018-02-22;13:15:33;;
48;"Démarches pour les taxis";2018-02-22;14:15:32;;
48;"Démarches pour les taxis";2018-02-22;15:15:31;;
48;"Démarches pour les taxis";2018-02-22;16:15:35;;
48;"Démarches pour les taxis";2018-02-22;17:15:33;;
48;"Démarches pour les taxis";2018-02-22;18:15:33;;
48;"Démarches pour les taxis";2018-02-22;19:15:31;;
48;"Démarches pour les taxis";2018-02-22;20:15:32;;
48;"Démarches pour les taxis";2018-02-22;21:15:29;;
48;"Démarches pour les taxis";2018-02-22;22:15:30;;
48;"Démarches pour les taxis";2018-02-22;23:15:31;;
48;"Démarches pour les taxis";2018-02-23;00:15:32;;
48;"Démarches pour les taxis";2018-02-23;01:15:33;;
48;"Démarches pour les taxis";2018-02-23;02:15:32;;
48;"Démarches pour les taxis";2018-02-23;03:15:31;;
48;"Démarches pour les taxis";2018-02-23;04:15:31;;
48;"Démarches pour les taxis";2018-02-23;05:15:30;;
48;"Démarches pour les taxis";2018-02-23;06:15:31;;
48;"Démarches pour les taxis";2018-02-23;07:15:30;;
48;"Démarches pour les taxis";2018-02-23;08:15:30;;
48;"Démarches pour les taxis";2018-02-23;09:15:31;;
48;"Démarches pour les taxis";2018-02-23;10:15:30;;
48;"Démarches pour les taxis";2018-02-23;11:15:31;;
48;"Démarches pour les taxis";2018-02-23;12:15:32;;
48;"Démarches pour les taxis";2018-02-23;13:15:31;;
48;"Démarches pour les taxis";2018-02-23;14:15:30;;
48;"Démarches pour les taxis";2018-02-23;15:15:30;;
48;"Démarches pour les taxis";2018-02-23;16:15:31;;
48;"Démarches pour les taxis";2018-02-23;17:15:29;;
48;"Démarches pour les taxis";2018-02-23;18:15:32;;
48;"Démarches pour les taxis";2018-02-23;19:15:30;;
48;"Démarches pour les taxis";2018-02-23;20:15:43;;
48;"Démarches pour les taxis";2018-02-23;21:15:31;;
48;"Démarches pour les taxis";2018-02-23;22:15:32;;
48;"Démarches pour les taxis";2018-02-23;23:15:32;;
48;"Démarches pour les taxis";2018-02-24;00:15:35;;
48;"Démarches pour les taxis";2018-02-24;01:15:32;;
48;"Démarches pour les taxis";2018-02-24;02:15:29;;
48;"Démarches pour les taxis";2018-02-24;03:15:32;;
48;"Démarches pour les taxis";2018-02-24;04:15:31;;
48;"Démarches pour les taxis";2018-02-24;05:15:30;;
48;"Démarches pour les taxis";2018-02-24;06:15:31;;
48;"Démarches pour les taxis";2018-02-24;07:15:31;;
48;"Démarches pour les taxis";2018-02-24;08:15:31;;
48;"Démarches pour les taxis";2018-02-24;09:15:30;;
48;"Démarches pour les taxis";2018-02-24;10:15:33;;
48;"Démarches pour les taxis";2018-02-24;11:15:34;;
48;"Démarches pour les taxis";2018-02-24;12:15:30;;
48;"Démarches pour les taxis";2018-02-24;13:15:30;;
48;"Démarches pour les taxis";2018-02-24;14:15:30;;
48;"Démarches pour les taxis";2018-02-24;15:15:30;;
48;"Démarches pour les taxis";2018-02-24;16:15:30;;
48;"Démarches pour les taxis";2018-02-24;17:15:32;;
48;"Démarches pour les taxis";2018-02-24;18:15:30;;
48;"Démarches pour les taxis";2018-02-24;19:15:30;;
48;"Démarches pour les taxis";2018-02-24;20:15:31;;
48;"Démarches pour les taxis";2018-02-24;21:15:30;;
48;"Démarches pour les taxis";2018-02-24;22:15:33;;
48;"Démarches pour les taxis";2018-02-24;23:15:31;;
48;"Démarches pour les taxis";2018-02-25;00:15:32;;
48;"Démarches pour les taxis";2018-02-25;01:15:31;;
48;"Démarches pour les taxis";2018-02-25;02:15:31;;
48;"Démarches pour les taxis";2018-02-25;03:15:30;;
48;"Démarches pour les taxis";2018-02-25;04:15:31;;
48;"Démarches pour les taxis";2018-02-25;05:15:31;;
48;"Démarches pour les taxis";2018-02-25;06:15:31;;
48;"Démarches pour les taxis";2018-02-25;07:15:31;;
48;"Démarches pour les taxis";2018-02-25;08:15:30;;
48;"Démarches pour les taxis";2018-02-25;09:15:30;;
48;"Démarches pour les taxis";2018-02-25;10:15:32;;
48;"Démarches pour les taxis";2018-02-25;11:15:31;;
48;"Démarches pour les taxis";2018-02-25;12:15:30;;
48;"Démarches pour les taxis";2018-02-25;13:15:30;;
48;"Démarches pour les taxis";2018-02-25;14:15:30;;
48;"Démarches pour les taxis";2018-02-25;15:15:29;;
48;"Démarches pour les taxis";2018-02-25;16:15:30;;
48;"Démarches pour les taxis";2018-02-25;17:15:31;;
48;"Démarches pour les taxis";2018-02-25;18:15:32;;
48;"Démarches pour les taxis";2018-02-25;19:15:30;;
48;"Démarches pour les taxis";2018-02-25;20:15:32;;
48;"Démarches pour les taxis";2018-02-25;21:15:32;;
48;"Démarches pour les taxis";2018-02-25;22:15:33;;
48;"Démarches pour les taxis";2018-02-25;23:15:28;;
48;"Démarches pour les taxis";2018-02-26;00:15:31;;
48;"Démarches pour les taxis";2018-02-26;01:15:38;;
48;"Démarches pour les taxis";2018-02-26;02:15:30;;
48;"Démarches pour les taxis";2018-02-26;03:15:31;;
48;"Démarches pour les taxis";2018-02-26;04:15:31;;
48;"Démarches pour les taxis";2018-02-26;05:15:29;;
48;"Démarches pour les taxis";2018-02-26;06:15:32;;
48;"Démarches pour les taxis";2018-02-26;07:15:32;;
48;"Démarches pour les taxis";2018-02-26;08:15:30;;
48;"Démarches pour les taxis";2018-02-26;09:15:31;;
48;"Démarches pour les taxis";2018-02-27;14:15:31;;
48;"Démarches pour les taxis";2018-02-27;15:15:30;;
48;"Démarches pour les taxis";2018-02-27;16:15:29;;
48;"Démarches pour les taxis";2018-02-27;17:15:32;;
48;"Démarches pour les taxis";2018-02-27;18:15:33;;
48;"Démarches pour les taxis";2018-02-27;19:15:30;;
48;"Démarches pour les taxis";2018-02-27;20:15:32;;
48;"Démarches pour les taxis";2018-02-27;21:15:30;;
48;"Démarches pour les taxis";2018-02-27;22:15:30;;
48;"Démarches pour les taxis";2018-02-27;23:15:33;;
48;"Démarches pour les taxis";2018-02-28;00:15:35;;
48;"Démarches pour les taxis";2018-02-28;01:15:34;;
48;"Démarches pour les taxis";2018-02-28;02:15:31;;
48;"Démarches pour les taxis";2018-02-28;03:15:31;;
48;"Démarches pour les taxis";2018-02-28;04:15:32;;
48;"Démarches pour les taxis";2018-02-28;05:15:31;;
48;"Démarches pour les taxis";2018-02-28;06:15:31;;
48;"Démarches pour les taxis";2018-02-28;07:15:32;;
48;"Démarches pour les taxis";2018-02-28;08:15:33;;
48;"Démarches pour les taxis";2018-02-28;09:15:32;;
48;"Démarches pour les taxis";2018-02-28;10:15:30;;
48;"Démarches pour les taxis";2018-02-28;11:15:35;;
48;"Démarches pour les taxis";2018-02-28;12:15:31;;
48;"Démarches pour les taxis";2018-02-28;13:15:31;;
48;"Démarches pour les taxis";2018-02-28;14:15:32;;
48;"Démarches pour les taxis";2018-02-28;15:15:32;;
48;"Démarches pour les taxis";2018-02-28;16:15:36;;
48;"Démarches pour les taxis";2018-02-28;17:15:31;;
48;"Démarches pour les taxis";2018-02-28;18:15:30;;
48;"Démarches pour les taxis";2018-02-28;19:15:30;;
48;"Démarches pour les taxis";2018-02-28;20:15:33;;
48;"Démarches pour les taxis";2018-02-28;21:15:32;;
48;"Démarches pour les taxis";2018-02-28;22:15:30;;
48;"Démarches pour les taxis";2018-02-28;23:15:32;;
