# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Autorisation de détention d'armes";2018-04-19;20:32:47;;
36;"Autorisation de détention d'armes";2018-04-19;21:32:51;;
36;"Autorisation de détention d'armes";2018-04-19;22:33:01;;
36;"Autorisation de détention d'armes";2018-04-19;23:32:56;;
36;"Autorisation de détention d'armes";2018-04-20;00:32:52;;
36;"Autorisation de détention d'armes";2018-04-20;01:33:03;;
36;"Autorisation de détention d'armes";2018-04-20;02:32:42;;
36;"Autorisation de détention d'armes";2018-04-20;03:32:55;;
36;"Autorisation de détention d'armes";2018-04-20;04:32:51;;
36;"Autorisation de détention d'armes";2018-04-20;05:32:46;;
36;"Autorisation de détention d'armes";2018-04-20;06:32:45;;
36;"Autorisation de détention d'armes";2018-04-20;07:32:53;;
36;"Autorisation de détention d'armes";2018-04-20;08:32:56;;
36;"Autorisation de détention d'armes";2018-04-20;09:32:53;;
36;"Autorisation de détention d'armes";2018-04-20;10:33:17;;
36;"Autorisation de détention d'armes";2018-04-20;11:33:09;;
36;"Autorisation de détention d'armes";2018-04-20;12:32:52;;
36;"Autorisation de détention d'armes";2018-04-20;13:32:54;;
36;"Autorisation de détention d'armes";2018-04-20;14:32:58;;
36;"Autorisation de détention d'armes";2018-04-20;15:32:56;;
36;"Autorisation de détention d'armes";2018-04-20;16:33:02;;
36;"Autorisation de détention d'armes";2018-04-20;17:33:04;;
36;"Autorisation de détention d'armes";2018-04-20;18:32:54;;
36;"Autorisation de détention d'armes";2018-04-20;19:32:50;;
36;"Autorisation de détention d'armes";2018-04-20;20:32:51;;
36;"Autorisation de détention d'armes";2018-04-20;21:32:59;;
36;"Autorisation de détention d'armes";2018-04-20;22:32:50;;
36;"Autorisation de détention d'armes";2018-04-20;23:32:57;;
36;"Autorisation de détention d'armes";2018-04-21;00:33:04;;
36;"Autorisation de détention d'armes";2018-04-21;01:33:00;;
36;"Autorisation de détention d'armes";2018-04-21;02:32:57;;
36;"Autorisation de détention d'armes";2018-04-21;03:32:58;;
36;"Autorisation de détention d'armes";2018-04-21;04:32:56;;
36;"Autorisation de détention d'armes";2018-04-21;05:33:00;;
36;"Autorisation de détention d'armes";2018-04-21;06:32:56;;
36;"Autorisation de détention d'armes";2018-04-21;07:32:57;;
36;"Autorisation de détention d'armes";2018-04-21;08:32:54;;
36;"Autorisation de détention d'armes";2018-04-21;09:32:55;;
36;"Autorisation de détention d'armes";2018-04-21;10:32:54;;
36;"Autorisation de détention d'armes";2018-04-21;11:32:50;;
36;"Autorisation de détention d'armes";2018-04-21;12:32:52;;
36;"Autorisation de détention d'armes";2018-04-21;13:32:55;;
36;"Autorisation de détention d'armes";2018-04-21;14:33:20;;
36;"Autorisation de détention d'armes";2018-04-21;15:32:53;;
36;"Autorisation de détention d'armes";2018-04-21;16:33:10;;
36;"Autorisation de détention d'armes";2018-04-21;17:32:53;;
36;"Autorisation de détention d'armes";2018-04-21;18:33:25;;
36;"Autorisation de détention d'armes";2018-04-21;19:32:53;;
36;"Autorisation de détention d'armes";2018-04-21;20:32:54;;
36;"Autorisation de détention d'armes";2018-04-21;21:33:09;;
36;"Autorisation de détention d'armes";2018-04-21;22:32:52;;
36;"Autorisation de détention d'armes";2018-04-21;23:32:56;;
36;"Autorisation de détention d'armes";2018-04-22;00:32:53;;
36;"Autorisation de détention d'armes";2018-04-22;01:32:59;;
36;"Autorisation de détention d'armes";2018-04-22;02:32:52;;
36;"Autorisation de détention d'armes";2018-04-22;03:32:58;;
36;"Autorisation de détention d'armes";2018-04-22;04:32:55;;
36;"Autorisation de détention d'armes";2018-04-22;05:32:51;;
36;"Autorisation de détention d'armes";2018-04-22;06:32:56;;
36;"Autorisation de détention d'armes";2018-04-22;07:32:53;;
36;"Autorisation de détention d'armes";2018-04-22;08:32:49;;
36;"Autorisation de détention d'armes";2018-04-22;09:32:58;;
36;"Autorisation de détention d'armes";2018-04-22;10:32:56;;
36;"Autorisation de détention d'armes";2018-04-22;11:32:54;;
36;"Autorisation de détention d'armes";2018-04-22;12:32:57;;
36;"Autorisation de détention d'armes";2018-04-22;13:32:52;;
36;"Autorisation de détention d'armes";2018-04-22;14:32:52;;
36;"Autorisation de détention d'armes";2018-04-22;15:32:53;;
36;"Autorisation de détention d'armes";2018-04-22;16:32:54;;
36;"Autorisation de détention d'armes";2018-04-22;17:32:56;;
36;"Autorisation de détention d'armes";2018-04-22;18:33:00;;
36;"Autorisation de détention d'armes";2018-04-22;19:32:52;;
36;"Autorisation de détention d'armes";2018-04-22;20:32:52;;
36;"Autorisation de détention d'armes";2018-04-22;21:32:54;;
36;"Autorisation de détention d'armes";2018-04-22;22:32:58;;
36;"Autorisation de détention d'armes";2018-04-22;23:32:55;;
36;"Autorisation de détention d'armes";2018-04-23;00:33:05;;
36;"Autorisation de détention d'armes";2018-04-23;01:33:11;;
36;"Autorisation de détention d'armes";2018-04-23;02:33:14;;
36;"Autorisation de détention d'armes";2018-04-23;03:33:04;;
36;"Autorisation de détention d'armes";2018-04-23;04:33:00;;
36;"Autorisation de détention d'armes";2018-04-23;05:33:06;;
36;"Autorisation de détention d'armes";2018-04-23;06:33:04;;
36;"Autorisation de détention d'armes";2018-04-23;07:33:04;;
36;"Autorisation de détention d'armes";2018-04-23;08:33:07;;
36;"Autorisation de détention d'armes";2018-04-23;09:33:14;;
36;"Autorisation de détention d'armes";2018-04-23;10:33:12;;
36;"Autorisation de détention d'armes";2018-04-23;11:33:15;;
36;"Autorisation de détention d'armes";2018-04-23;12:33:11;;
36;"Autorisation de détention d'armes";2018-04-23;13:33:26;;
36;"Autorisation de détention d'armes";2018-04-23;14:33:12;;
36;"Autorisation de détention d'armes";2018-04-23;15:33:12;;
36;"Autorisation de détention d'armes";2018-04-23;16:33:01;;
36;"Autorisation de détention d'armes";2018-04-23;17:33:18;;
36;"Autorisation de détention d'armes";2018-04-23;18:33:11;;
36;"Autorisation de détention d'armes";2018-04-23;19:33:03;;
36;"Autorisation de détention d'armes";2018-04-23;20:32:43;;
36;"Autorisation de détention d'armes";2018-04-23;21:33:15;;
36;"Autorisation de détention d'armes";2018-04-23;22:33:08;;
36;"Autorisation de détention d'armes";2018-04-23;23:33:02;;
36;"Autorisation de détention d'armes";2018-04-24;00:33:05;;
36;"Autorisation de détention d'armes";2018-04-24;01:33:07;;
36;"Autorisation de détention d'armes";2018-04-24;02:32:51;;
36;"Autorisation de détention d'armes";2018-04-24;03:32:54;;
36;"Autorisation de détention d'armes";2018-04-24;04:32:58;;
36;"Autorisation de détention d'armes";2018-04-24;05:32:58;;
36;"Autorisation de détention d'armes";2018-04-24;06:32:54;;
36;"Autorisation de détention d'armes";2018-04-24;07:33:01;;
36;"Autorisation de détention d'armes";2018-04-24;08:33:01;;
36;"Autorisation de détention d'armes";2018-04-24;09:33:09;;
36;"Autorisation de détention d'armes";2018-04-24;10:33:38;;
36;"Autorisation de détention d'armes";2018-04-24;11:33:12;;
36;"Autorisation de détention d'armes";2018-04-24;12:33:09;;
36;"Autorisation de détention d'armes";2018-04-24;13:33:19;;
36;"Autorisation de détention d'armes";2018-04-24;14:33:29;;
36;"Autorisation de détention d'armes";2018-04-24;15:33:05;;
36;"Autorisation de détention d'armes";2018-04-24;16:33:13;;
36;"Autorisation de détention d'armes";2018-04-24;17:33:03;;
36;"Autorisation de détention d'armes";2018-04-24;18:33:05;;
36;"Autorisation de détention d'armes";2018-04-24;19:33:01;;
36;"Autorisation de détention d'armes";2018-04-24;20:32:57;;
36;"Autorisation de détention d'armes";2018-04-24;21:32:57;;
36;"Autorisation de détention d'armes";2018-04-24;22:32:57;;
36;"Autorisation de détention d'armes";2018-04-24;23:32:48;;
36;"Autorisation de détention d'armes";2018-04-25;00:32:58;;
36;"Autorisation de détention d'armes";2018-04-25;01:32:58;;
36;"Autorisation de détention d'armes";2018-04-25;02:32:56;;
36;"Autorisation de détention d'armes";2018-04-25;03:32:53;;
36;"Autorisation de détention d'armes";2018-04-25;04:32:50;;
36;"Autorisation de détention d'armes";2018-04-25;05:32:50;;
36;"Autorisation de détention d'armes";2018-04-25;06:32:52;;
36;"Autorisation de détention d'armes";2018-04-25;07:32:57;;
36;"Autorisation de détention d'armes";2018-04-25;08:32:54;;
36;"Autorisation de détention d'armes";2018-04-25;09:32:58;;
36;"Autorisation de détention d'armes";2018-04-25;10:32:58;;
36;"Autorisation de détention d'armes";2018-04-25;11:33:13;;
36;"Autorisation de détention d'armes";2018-04-25;12:33:02;;
36;"Autorisation de détention d'armes";2018-04-25;13:33:47;;
36;"Autorisation de détention d'armes";2018-04-25;15:33:00;;
36;"Autorisation de détention d'armes";2018-04-25;16:32:55;;
36;"Autorisation de détention d'armes";2018-04-25;17:32:46;;
36;"Autorisation de détention d'armes";2018-04-25;18:32:52;;
36;"Autorisation de détention d'armes";2018-04-25;19:32:48;;
36;"Autorisation de détention d'armes";2018-04-25;20:32:54;;
36;"Autorisation de détention d'armes";2018-04-25;21:32:49;;
36;"Autorisation de détention d'armes";2018-04-25;22:32:51;;
36;"Autorisation de détention d'armes";2018-04-25;23:32:52;;
36;"Autorisation de détention d'armes";2018-04-26;00:32:48;;
36;"Autorisation de détention d'armes";2018-04-26;01:33:07;;
36;"Autorisation de détention d'armes";2018-04-26;02:32:48;;
36;"Autorisation de détention d'armes";2018-04-26;03:32:48;;
36;"Autorisation de détention d'armes";2018-04-26;04:32:47;;
36;"Autorisation de détention d'armes";2018-04-26;05:32:41;;
36;"Autorisation de détention d'armes";2018-04-26;06:32:53;;
36;"Autorisation de détention d'armes";2018-04-26;07:32:48;;
36;"Autorisation de détention d'armes";2018-04-26;08:32:50;;
36;"Autorisation de détention d'armes";2018-04-26;09:32:47;;
36;"Autorisation de détention d'armes";2018-04-26;10:32:53;;
36;"Autorisation de détention d'armes";2018-04-26;11:33:14;;
36;"Autorisation de détention d'armes";2018-04-26;12:32:59;;
36;"Autorisation de détention d'armes";2018-04-26;13:33:02;;
36;"Autorisation de détention d'armes";2018-04-26;14:32:59;;
36;"Autorisation de détention d'armes";2018-04-26;15:33:00;;
36;"Autorisation de détention d'armes";2018-04-26;16:32:58;;
36;"Autorisation de détention d'armes";2018-04-26;17:33:04;;
36;"Autorisation de détention d'armes";2018-04-26;18:33:00;;
36;"Autorisation de détention d'armes";2018-04-26;19:33:01;;
36;"Autorisation de détention d'armes";2018-04-26;20:33:00;;
36;"Autorisation de détention d'armes";2018-04-26;21:32:50;;
36;"Autorisation de détention d'armes";2018-04-26;22:32:59;;
36;"Autorisation de détention d'armes";2018-04-26;23:32:55;;
36;"Autorisation de détention d'armes";2018-04-27;00:33:02;;
36;"Autorisation de détention d'armes";2018-04-27;01:33:04;;
36;"Autorisation de détention d'armes";2018-04-27;02:32:51;;
36;"Autorisation de détention d'armes";2018-04-27;03:32:53;;
36;"Autorisation de détention d'armes";2018-04-27;04:32:56;;
36;"Autorisation de détention d'armes";2018-04-27;05:32:51;;
36;"Autorisation de détention d'armes";2018-04-27;06:33:02;;
36;"Autorisation de détention d'armes";2018-04-27;07:32:56;;
36;"Autorisation de détention d'armes";2018-04-27;08:32:56;;
36;"Autorisation de détention d'armes";2018-04-27;09:33:36;;
36;"Autorisation de détention d'armes";2018-04-27;10:36:05;;
36;"Autorisation de détention d'armes";2018-04-27;11:34:05;;
36;"Autorisation de détention d'armes";2018-04-27;12:33:05;;
36;"Autorisation de détention d'armes";2018-04-27;13:32:58;;
36;"Autorisation de détention d'armes";2018-04-27;14:33:49;;
36;"Autorisation de détention d'armes";2018-04-27;15:33:08;;
36;"Autorisation de détention d'armes";2018-04-27;16:37:13;;
36;"Autorisation de détention d'armes";2018-04-27;17:35:05;;
36;"Autorisation de détention d'armes";2018-04-27;18:32:58;;
36;"Autorisation de détention d'armes";2018-04-27;19:33:02;;
36;"Autorisation de détention d'armes";2018-04-27;20:32:54;;
36;"Autorisation de détention d'armes";2018-04-27;21:33:04;;
36;"Autorisation de détention d'armes";2018-04-27;22:33:03;;
36;"Autorisation de détention d'armes";2018-04-27;23:33:00;;
36;"Autorisation de détention d'armes";2018-04-28;00:33:03;;
36;"Autorisation de détention d'armes";2018-04-28;01:33:15;;
36;"Autorisation de détention d'armes";2018-04-28;02:32:53;;
36;"Autorisation de détention d'armes";2018-04-28;03:32:55;;
36;"Autorisation de détention d'armes";2018-04-28;04:32:54;;
36;"Autorisation de détention d'armes";2018-04-28;05:32:54;;
36;"Autorisation de détention d'armes";2018-04-28;06:33:00;;
36;"Autorisation de détention d'armes";2018-04-28;07:32:50;;
36;"Autorisation de détention d'armes";2018-04-28;08:32:54;;
36;"Autorisation de détention d'armes";2018-04-28;09:32:58;;
36;"Autorisation de détention d'armes";2018-04-28;10:32:54;;
36;"Autorisation de détention d'armes";2018-04-28;11:32:57;;
36;"Autorisation de détention d'armes";2018-04-28;12:32:56;;
36;"Autorisation de détention d'armes";2018-04-28;13:33:01;;
36;"Autorisation de détention d'armes";2018-04-28;14:33:04;;
36;"Autorisation de détention d'armes";2018-04-28;15:32:51;;
36;"Autorisation de détention d'armes";2018-04-28;16:33:08;;
36;"Autorisation de détention d'armes";2018-04-28;17:32:55;;
36;"Autorisation de détention d'armes";2018-04-28;18:32:58;;
36;"Autorisation de détention d'armes";2018-04-28;19:33:06;;
36;"Autorisation de détention d'armes";2018-04-28;20:33:01;;
36;"Autorisation de détention d'armes";2018-04-28;21:32:55;;
36;"Autorisation de détention d'armes";2018-04-28;22:32:54;;
36;"Autorisation de détention d'armes";2018-04-28;23:32:55;;
36;"Autorisation de détention d'armes";2018-04-29;00:33:04;;
36;"Autorisation de détention d'armes";2018-04-29;01:33:10;;
36;"Autorisation de détention d'armes";2018-04-29;02:32:54;;
36;"Autorisation de détention d'armes";2018-04-29;04:33:01;;
36;"Autorisation de détention d'armes";2018-04-29;05:32:57;;
36;"Autorisation de détention d'armes";2018-04-29;06:32:56;;
36;"Autorisation de détention d'armes";2018-04-29;07:32:54;;
36;"Autorisation de détention d'armes";2018-04-29;08:32:50;;
36;"Autorisation de détention d'armes";2018-04-29;09:32:59;;
36;"Autorisation de détention d'armes";2018-04-29;10:32:54;;
36;"Autorisation de détention d'armes";2018-04-29;11:32:53;;
36;"Autorisation de détention d'armes";2018-04-29;12:32:53;;
36;"Autorisation de détention d'armes";2018-04-29;13:32:57;;
36;"Autorisation de détention d'armes";2018-04-29;14:32:58;;
36;"Autorisation de détention d'armes";2018-04-29;15:33:05;;
36;"Autorisation de détention d'armes";2018-04-29;16:32:58;;
36;"Autorisation de détention d'armes";2018-04-29;17:33:29;;
36;"Autorisation de détention d'armes";2018-04-29;18:33:01;;
36;"Autorisation de détention d'armes";2018-04-29;19:32:55;;
36;"Autorisation de détention d'armes";2018-04-29;20:33:03;;
36;"Autorisation de détention d'armes";2018-04-29;21:32:58;;
36;"Autorisation de détention d'armes";2018-04-29;22:34:29;;
36;"Autorisation de détention d'armes";2018-04-29;23:32:57;;
36;"Autorisation de détention d'armes";2018-04-30;00:36:38;;
36;"Autorisation de détention d'armes";2018-04-30;02:32:53;;
36;"Autorisation de détention d'armes";2018-04-30;03:32:54;;
36;"Autorisation de détention d'armes";2018-04-30;04:32:52;;
36;"Autorisation de détention d'armes";2018-04-30;05:32:58;;
36;"Autorisation de détention d'armes";2018-04-30;06:32:58;;
36;"Autorisation de détention d'armes";2018-04-30;07:33:00;;
36;"Autorisation de détention d'armes";2018-04-30;08:32:54;;
36;"Autorisation de détention d'armes";2018-04-30;09:32:59;;
36;"Autorisation de détention d'armes";2018-04-30;10:33:01;;
36;"Autorisation de détention d'armes";2018-04-30;11:32:55;;
36;"Autorisation de détention d'armes";2018-04-30;12:32:55;;
36;"Autorisation de détention d'armes";2018-04-30;13:32:55;;
36;"Autorisation de détention d'armes";2018-04-30;14:33:12;;
36;"Autorisation de détention d'armes";2018-04-30;15:33:03;;
36;"Autorisation de détention d'armes";2018-04-30;16:32:55;;
36;"Autorisation de détention d'armes";2018-04-30;17:32:52;;
36;"Autorisation de détention d'armes";2018-04-30;18:32:50;;
36;"Autorisation de détention d'armes";2018-04-30;19:32:54;;
36;"Autorisation de détention d'armes";2018-04-30;20:32:49;;
36;"Autorisation de détention d'armes";2018-04-30;21:32:54;;
36;"Autorisation de détention d'armes";2018-04-30;22:32:51;;
36;"Autorisation de détention d'armes";2018-04-30;23:32:48;;
