# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-27;08:25:39;2021-07-29;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-27;10:25:30;2021-07-29;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-27;12:25:20;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-27;14:25:12;2021-07-29;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-27;16:25:54;2021-07-29;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-27;18:25:18;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-27;20:25:22;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-27;22:24:48;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-28;00:25:28;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-28;02:24:56;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-28;04:25:23;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-28;06:25:41;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-28;08:26:32;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-28;12:26:07;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-28;14:26:27;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-28;16:25:56;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-28;18:25:34;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-28;20:25:43;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-28;22:25:27;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-29;00:25:10;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-29;02:25:38;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-29;04:25:14;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-29;06:25:41;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-29;08:26:21;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-29;16:25:16;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-29;20:24:55;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-29;22:25:27;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-30;00:24:50;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-30;02:25:22;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-30;04:24:52;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-30;06:25:35;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-30;08:25:35;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-30;10:26:03;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-30;12:25:34;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-30;14:25:51;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-30;16:26:40;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-30;18:26:14;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-30;20:25:10;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-06-30;22:25:18;;
