# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-21;21:21:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-21;23:21:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-22;01:22:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-22;03:22:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-22;05:22:26;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-22;07:23:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-22;09:22:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-22;11:22:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-22;13:21:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-22;15:21:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-22;19:21:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-22;21:21:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-22;23:21:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-23;01:23:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-23;03:22:20;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-23;05:22:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-23;07:21:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-23;09:22:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-23;11:22:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-23;13:21:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-23;15:22:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-23;17:22:14;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-23;19:21:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-23;21:21:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-23;23:21:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-24;01:21:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-24;03:21:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-24;05:22:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-24;07:21:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-24;09:22:26;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-24;11:22:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-24;13:21:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-24;15:22:14;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-24;17:21:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-24;19:22:05;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-24;21:21:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-24;23:22:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-25;01:23:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-25;03:21:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-25;05:22:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-25;07:21:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-25;09:21:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-25;11:21:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-25;13:21:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-25;15:21:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-25;17:21:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-25;19:21:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-25;21:21:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-25;23:21:22;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-26;01:21:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-26;03:21:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-26;05:21:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-26;07:22:25;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-26;09:21:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-26;11:21:30;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-26;13:21:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-26;15:21:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-26;17:21:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-26;19:21:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-26;21:21:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-26;23:20:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-27;01:20:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-27;03:21:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-27;05:22:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-27;07:22:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-27;09:21:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-27;11:22:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-27;13:22:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-27;15:21:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-27;19:21:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-27;21:21:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-27;23:21:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-28;01:21:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-28;03:21:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-28;05:22:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-28;07:22:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-28;09:22:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-28;11:22:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-28;13:21:20;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-28;15:22:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-28;17:22:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-28;19:21:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-28;21:21:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-28;23:21:41;2020-05-06;2020-05-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-29;01:21:13;2020-05-06;2020-05-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-29;03:21:09;2020-05-06;2020-05-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-29;05:21:30;2020-05-06;2020-05-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-29;09:23:41;2020-05-06;2020-05-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-29;11:22:25;2020-05-06;2020-05-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-29;13:21:19;2020-05-06;2020-05-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-29;15:21:48;2020-05-06;2020-05-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-29;17:22:21;2020-05-06;2020-05-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-29;19:21:37;2020-05-06;2020-05-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-29;21:21:39;2020-05-06;2020-05-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-29;23:21:45;2020-05-06;2020-05-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-30;01:21:34;2020-05-06;2020-05-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-30;03:21:51;2020-05-06;2020-05-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-30;05:21:32;2020-05-06;2020-05-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-30;07:22:16;2020-05-06;2020-05-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-30;09:22:30;2020-05-06;2020-05-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-30;11:21:55;2020-05-06;2020-05-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-30;13:21:43;2020-05-06;2020-05-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-30;15:22:20;2020-05-06;2020-05-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-30;17:21:37;2020-05-06;2020-05-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-30;19:22:27;2020-05-13;2020-05-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-30;21:21:54;2020-05-13;2020-05-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-30;23:21:18;2020-05-13;2020-05-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-31;01:21:54;2020-05-13;2020-05-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-31;03:21:33;2020-05-13;2020-05-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-31;05:21:48;2020-05-13;2020-05-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-31;07:21:51;2020-05-13;2020-05-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-31;09:22:46;2020-05-13;2020-05-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-31;11:23:00;2020-05-13;2020-05-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-31;13:21:24;2020-05-13;2020-05-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-31;15:22:41;2020-05-13;2020-05-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-31;17:22:16;2020-05-20;2020-05-27
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-31;19:21:55;2020-05-20;2020-05-27
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-31;21:21:39;2020-05-20;2020-05-27
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-01-31;23:21:15;2020-05-20;2020-05-27
