# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-12;06:24:43;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-12;07:24:41;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-12;08:24:50;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-12;09:25:27;2018-12-14;2018-12-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-12;10:25:35;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-12;11:25:07;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-12;12:25:11;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-12;13:24:51;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-12;14:25:19;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-12;15:25:12;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-12;16:24:52;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-12;17:24:50;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-12;19:24:41;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-12;20:24:51;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-12;21:24:43;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-12;22:24:32;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-12;23:24:37;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-13;00:24:42;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-13;01:24:50;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-13;02:24:46;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-13;03:24:46;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-13;04:24:43;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-13;05:24:48;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-13;06:24:37;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-13;07:24:43;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-13;08:24:52;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-13;09:24:39;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-13;10:25:17;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-13;11:25:01;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-13;12:24:46;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-13;13:24:43;2018-12-19;2018-12-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-13;14:24:36;2018-12-21;2018-12-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-13;15:24:40;2018-12-21;2018-12-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-13;16:25:05;2018-12-21;2018-12-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-13;17:25:10;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-13;18:25:04;2018-12-14;2018-12-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-13;19:24:56;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-13;20:24:50;2018-12-14;2018-12-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-13;21:25:05;2018-12-14;2018-12-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-13;22:24:39;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-13;23:24:53;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-14;00:24:38;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-14;01:24:54;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-14;02:24:37;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-14;03:24:49;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-14;04:24:30;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-14;05:24:49;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-14;06:24:33;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-14;07:24:46;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-14;08:24:50;2018-12-14;2018-12-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-14;09:24:48;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-14;10:25:06;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-14;11:24:58;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-14;12:24:44;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-14;13:24:53;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-14;14:25:11;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-14;15:25:02;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-14;16:25:12;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-14;17:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-14;18:25:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-14;19:25:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-14;20:25:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-14;21:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-14;22:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-14;23:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-15;00:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-15;01:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-15;02:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-15;03:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-15;04:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-15;05:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-15;06:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-15;07:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-15;08:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-15;09:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-15;10:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-15;11:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-15;12:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-15;13:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-15;14:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-15;15:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-15;16:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-15;18:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-15;19:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-15;20:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-15;21:25:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-15;22:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-15;23:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;00:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;01:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;02:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;03:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;04:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;05:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;06:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;07:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;08:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;09:24:54;2018-12-17;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;10:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;11:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;12:25:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;13:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;14:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;15:25:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;16:25:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;17:25:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;18:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;19:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;20:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;21:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;22:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;23:25:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;01:25:24;2019-01-02;2019-01-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;02:25:26;2019-01-02;2019-01-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;03:25:20;2019-01-02;2019-01-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;04:25:25;2019-01-02;2019-01-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;05:25:24;2019-01-02;2019-01-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;06:25:27;2019-01-02;2019-01-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;07:25:21;2019-01-02;2019-01-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;08:25:45;2019-01-02;2019-01-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;09:25:43;2018-12-17;2019-01-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;10:25:52;2019-01-04;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;11:24:47;2018-12-28;2019-01-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;12:24:48;2019-01-04;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;13:24:47;2019-01-04;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;14:24:54;2019-01-04;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;15:24:40;2019-01-04;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;16:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;17:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;18:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;19:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;20:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;21:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;22:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;23:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;00:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;01:24:43;2019-01-02;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;02:24:46;2019-01-02;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;03:24:53;2019-01-02;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;04:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;05:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;06:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;07:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;08:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;09:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;10:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;12:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;13:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;14:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;15:29:11;2018-12-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;17:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;18:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;19:24:45;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;20:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;21:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;22:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;23:24:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;00:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;01:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;02:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;03:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;04:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;05:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;06:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;07:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;08:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;09:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;10:24:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;11:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;12:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;13:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;14:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;15:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;16:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;17:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;18:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;19:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;20:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;21:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;22:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;23:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;00:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;01:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;02:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;03:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;04:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;05:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;06:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;07:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;08:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;09:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;10:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;11:25:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;12:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;13:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;14:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;15:24:20;2018-12-21;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;16:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;17:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;18:24:42;2018-12-21;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;20:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;21:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;22:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;23:24:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;00:24:36;2018-12-21;2018-12-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;01:24:20;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;02:24:32;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;03:24:20;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;04:24:31;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;05:24:18;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;06:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;07:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;08:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;09:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;10:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;11:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;12:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;13:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;14:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;15:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;16:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;17:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;18:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;19:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;20:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;21:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;22:24:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;23:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;00:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;01:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;02:24:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;03:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;04:24:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;05:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;06:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;07:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;08:24:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;09:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;10:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;11:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;12:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;13:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;14:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;15:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;16:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;17:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;18:26:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;19:24:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;20:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;21:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;22:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;23:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;00:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;01:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;02:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;03:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;04:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;05:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;06:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;08:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;09:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;10:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;11:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;12:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;13:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;14:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;15:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;16:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;17:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;18:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;19:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;20:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;21:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;22:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;23:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;01:24:49;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;02:24:39;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;03:24:55;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;04:24:43;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;05:24:48;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;06:24:41;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;07:24:46;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;08:24:40;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;09:24:48;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;10:24:36;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;11:24:41;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;12:24:32;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;13:24:39;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;14:24:28;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;15:24:30;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;16:24:25;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;17:24:30;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;18:24:26;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;19:24:32;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;20:24:22;2019-01-07;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;21:24:33;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;22:24:25;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;23:24:33;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;00:24:26;2019-01-11;
