# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-14;13:26:44;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-14;14:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-14;15:26:48;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-14;16:26:44;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-14;17:26:50;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-14;18:26:57;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-14;19:26:47;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-14;20:26:55;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-14;21:26:56;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-14;22:26:48;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-14;23:26:58;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-15;00:26:50;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-15;01:26:55;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-15;02:26:50;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-15;03:26:58;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-15;04:26:55;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-15;05:26:47;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-15;06:26:51;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-15;07:27:00;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-15;08:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-15;09:26:52;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-15;10:27:02;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-15;11:27:01;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-15;12:26:47;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-15;13:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-15;14:26:58;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-15;15:26:55;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-15;16:27:17;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-15;17:27:09;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-15;18:27:07;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-15;19:26:52;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-15;20:27:03;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-15;21:26:43;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-15;22:26:46;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-15;23:26:35;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-16;00:33:21;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-16;01:26:59;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-16;02:26:45;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-16;03:26:57;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-16;04:26:57;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-16;05:26:55;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-16;06:26:59;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-16;07:26:54;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-16;08:27:09;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-16;09:27:01;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-16;10:27:15;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-16;11:27:19;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-16;12:27:05;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-16;13:27:00;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-16;14:27:18;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-16;15:27:50;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-16;17:27:06;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-16;18:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-16;19:27:11;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-16;20:26:59;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-16;21:26:55;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-16;22:27:00;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-16;23:26:52;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-17;00:26:50;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-17;01:26:59;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-17;02:26:54;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-17;03:26:56;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-17;04:26:54;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-17;05:26:49;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-17;06:26:49;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-17;07:27:00;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-17;08:26:57;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-17;09:26:57;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-17;10:27:29;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-17;11:27:30;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-17;12:26:59;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-17;13:27:18;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-17;14:32:03;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-17;15:27:23;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-17;16:27:20;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-17;17:27:21;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-17;18:27:42;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-17;19:27:44;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-17;20:27:24;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-17;21:27:21;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-17;22:27:28;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-17;23:27:03;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-18;00:27:07;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-18;01:27:09;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-18;02:27:00;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-18;03:27:01;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-18;04:27:05;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-18;05:26:57;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-18;06:27:07;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-18;07:27:01;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-18;08:27:11;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-18;09:27:18;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-18;10:26:37;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-18;11:27:30;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-18;12:27:26;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-18;13:27:47;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-18;14:27:14;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-18;15:27:20;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-18;17:27:23;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-18;18:26:39;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-18;19:26:56;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-18;20:27:04;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-18;21:26:28;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-18;22:27:04;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-18;23:26:00;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-19;00:26:36;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-19;01:26:32;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-19;02:26:54;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-19;03:27:02;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-19;04:27:01;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-19;05:26:57;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-19;06:27:05;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-19;07:26:56;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-19;08:27:07;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-19;09:27:16;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-19;10:27:29;2017-10-26;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-19;11:27:20;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-19;12:27:00;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-19;13:27:00;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-19;14:27:22;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-19;15:27:02;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-19;16:26:19;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-19;17:26:56;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-19;18:27:05;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-19;19:26:23;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-19;20:26:55;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-19;21:26:39;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-19;22:26:59;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-19;23:26:55;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-20;00:27:04;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-20;01:27:09;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-20;02:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-20;03:27:01;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-20;04:27:02;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-20;05:26:55;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-20;06:26:58;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-20;07:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-20;08:27:22;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-20;09:29:37;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-20;10:27:06;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-20;11:27:54;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-20;12:26:58;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-20;13:27:04;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-20;14:27:14;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-20;15:27:14;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-20;16:27:24;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-20;17:27:09;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-20;18:26:58;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-20;19:27:03;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-20;20:26:57;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-20;21:26:48;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-20;22:26:50;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-20;23:27:00;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-21;00:26:42;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-21;01:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-21;02:26:52;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-21;03:26:49;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-21;04:26:50;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-21;05:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-21;06:26:57;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-21;07:26:45;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-21;08:26:47;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-21;09:27:06;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-21;10:27:10;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-21;11:27:28;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-21;12:27:11;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-21;13:27:05;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-21;14:27:13;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-21;15:26:50;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-21;16:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-21;17:27:01;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-21;18:27:09;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-21;19:27:09;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-21;20:27:10;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-21;21:26:50;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-21;22:27:02;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-21;23:26:46;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-22;00:26:56;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-22;01:27:04;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-22;02:26:52;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-22;03:26:55;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-22;04:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-22;05:26:41;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-22;06:26:52;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-22;07:26:49;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-22;08:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-22;09:27:03;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-22;10:26:55;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-22;11:26:57;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-22;12:26:56;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-22;13:26:52;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-22;14:26:44;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-22;15:26:43;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-22;16:26:49;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-22;17:26:43;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-22;18:26:48;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-22;19:26:45;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-22;20:27:08;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-22;21:26:48;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-22;22:27:00;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-22;23:26:56;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-23;00:33:58;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-23;01:27:13;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-23;02:26:46;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-23;03:26:55;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-23;04:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-23;05:26:54;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-23;06:26:56;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-23;07:27:05;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-23;08:26:51;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-23;09:27:11;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-23;10:27:30;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-23;11:27:27;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-23;12:27:21;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-23;13:27:03;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-23;14:27:25;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-23;15:27:42;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-23;16:29:05;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-23;17:27:03;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-23;18:26:54;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-23;19:27:04;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-23;20:26:58;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-23;21:26:54;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-23;22:26:46;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-23;23:26:48;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-24;00:26:54;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-24;01:26:56;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-24;02:26:48;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-24;03:26:42;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-24;04:26:45;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-24;05:26:52;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-24;06:26:58;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-24;07:26:57;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-24;08:27:05;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-24;09:27:18;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-24;10:27:13;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-24;11:28:03;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-24;12:25:45;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-24;13:27:09;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-24;14:27:15;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-24;15:27:02;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-24;16:27:09;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-24;17:27:04;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-24;18:27:37;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-24;19:26:55;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-24;20:27:07;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-24;21:27:52;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-24;22:27:24;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-24;23:26:43;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-25;00:27:03;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-25;01:27:11;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-25;02:26:51;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-25;03:26:57;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-25;04:26:57;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-25;05:26:54;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-25;06:26:43;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-25;07:26:55;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-25;08:27:02;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-25;09:27:21;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-25;10:27:09;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-25;11:26:59;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-25;12:27:00;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-25;13:27:06;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-25;14:26:58;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-25;15:27:06;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-25;16:27:16;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-25;17:27:18;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-25;18:27:09;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-25;19:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-25;20:27:00;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-25;21:26:57;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-25;22:27:04;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-25;23:26:58;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-26;00:27:02;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-26;01:27:11;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-26;02:26:59;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-26;03:27:00;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-26;04:26:50;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-26;05:26:49;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-26;06:26:46;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-26;07:26:56;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-26;08:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-26;09:27:04;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-26;10:27:33;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-26;11:27:37;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-26;12:27:14;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-26;13:27:03;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-26;14:27:30;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-26;15:27:20;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-26;16:27:28;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-26;17:26:55;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-26;18:27:11;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-26;19:27:02;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-26;20:27:03;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-26;21:26:45;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-26;22:26:49;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-26;23:27:01;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-27;00:26:52;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-27;01:27:00;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-27;02:26:54;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-27;03:26:56;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-27;04:26:49;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-27;05:26:51;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-27;06:26:50;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-27;07:26:51;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-27;08:26:52;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-27;09:27:13;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-27;10:27:13;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-27;11:27:27;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-27;12:27:16;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-27;13:27:01;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-27;14:27:24;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-27;15:32:57;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-27;16:27:48;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-27;17:27:05;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-27;18:27:31;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-27;19:27:04;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-27;20:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-27;21:27:08;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-27;22:26:56;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-27;23:26:54;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-28;00:26:59;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-28;01:27:09;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-28;02:26:58;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-28;03:26:55;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-28;04:26:56;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-28;05:26:50;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-28;06:26:54;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-28;07:26:45;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-28;08:26:58;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-28;09:26:44;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-28;10:26:53;;
