# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-09;22:26:02;2018-10-17;2018-10-24
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-10;08:26:33;2018-10-17;2018-10-24
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-10;09:26:21;2018-10-17;2018-10-24
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-10;10:26:14;2018-10-17;2018-10-24
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-10;11:26:25;2018-10-17;2018-10-24
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-10;12:26:07;2018-10-17;2018-10-24
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-10;13:26:07;2018-10-17;2018-10-24
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-10;14:26:30;2018-10-17;2018-10-24
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-10;15:26:21;2018-10-17;2018-10-24
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-10;17:26:08;2018-10-17;2018-10-24
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-10;18:26:14;2018-10-17;2018-10-24
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-10;19:26:08;2018-10-17;2018-10-24
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-10;20:26:05;2018-10-17;2018-10-24
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-10;21:25:47;2018-10-17;2018-10-24
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-10;22:26:03;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-10;23:25:47;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-11;00:26:05;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-11;01:25:42;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-11;02:26:25;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-11;03:25:37;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-11;04:25:49;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-11;05:25:54;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-11;06:25:58;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-11;07:25:49;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-11;08:26:30;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-11;09:26:24;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-11;10:26:29;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-11;12:26:32;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-11;13:25:56;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-11;14:26:32;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-11;15:26:25;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-11;16:26:04;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-11;17:26:01;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-11;18:25:58;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-11;19:25:50;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-11;20:26:05;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-11;21:25:47;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-11;22:25:37;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-11;23:25:55;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-12;01:26:10;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-12;02:25:57;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-12;03:26:20;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-12;04:26:01;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-12;05:26:00;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-12;06:26:08;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-12;07:25:56;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-12;08:25:45;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-12;10:26:09;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-12;11:26:30;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-12;12:26:04;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-12;13:25:59;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-12;14:26:13;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-12;15:26:27;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-12;16:26:34;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-12;17:25:49;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-12;18:26:02;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-12;19:26:05;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-12;20:25:42;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-12;21:25:54;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-12;22:25:54;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-12;23:25:51;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-13;00:26:01;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-13;01:25:44;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-13;02:26:39;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-13;03:25:45;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-13;04:26:12;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-13;05:26:17;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-13;06:26:14;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-13;07:25:56;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-13;08:26:18;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-13;09:25:53;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-13;10:25:50;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-13;11:26:23;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-13;12:26:21;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-13;13:26:06;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-13;14:25:59;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-13;15:26:21;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-13;16:26:17;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-13;17:26:15;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-13;18:26:43;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-13;19:26:06;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-13;20:26:50;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-13;21:26:18;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-13;22:26:16;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-13;23:26:39;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-14;00:26:14;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-14;01:26:21;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-14;02:26:19;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-14;03:26:16;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-14;04:26:13;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-14;05:26:09;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-14;06:26:48;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-14;07:26:24;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-14;08:26:21;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-14;09:26:20;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-14;10:26:13;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-14;11:26:31;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-14;12:26:48;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-14;13:25:58;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-14;14:26:34;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-14;15:26:02;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-14;16:26:29;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-14;17:27:41;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-14;18:26:24;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-14;19:26:25;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-14;20:26:18;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-14;21:26:00;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-14;22:26:23;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-14;23:26:08;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-15;01:26:13;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-15;02:25:51;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-15;03:26:19;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-15;04:26:01;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-15;05:26:22;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-15;06:25:54;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-15;07:25:55;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-15;08:26:29;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-15;09:26:11;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-15;10:26:18;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-15;11:26:40;2018-10-17;2018-10-24
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-15;12:26:34;2018-10-17;2018-10-24
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-15;13:26:27;2018-10-17;2018-10-24
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-15;14:26:50;2018-10-24;2018-11-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-15;15:26:43;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-15;16:26:38;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-15;17:26:33;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-15;18:26:14;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-15;19:26:17;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-15;20:26:26;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-15;21:26:30;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-15;22:26:11;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-15;23:26:30;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-16;00:26:14;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-16;01:26:29;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-16;02:26:00;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-16;03:26:07;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-16;04:26:25;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-16;05:26:05;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-16;06:27:04;2018-11-07;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-16;07:26:17;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-16;08:26:41;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-16;09:26:48;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-16;10:26:56;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-16;11:26:40;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-16;12:26:20;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-16;13:26:33;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-16;14:26:55;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-16;15:26:36;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-16;17:26:36;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-16;18:26:11;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-16;19:26:13;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-16;20:26:05;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-16;21:27:50;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-16;22:27:54;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-16;23:27:17;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-17;00:27:45;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-17;01:27:55;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-17;02:27:59;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-17;03:27:41;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-17;04:27:59;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-17;05:27:49;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-17;06:28:02;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-17;07:27:59;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-17;08:27:59;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-17;09:28:23;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-17;10:28:26;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-17;11:28:06;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-17;12:29:14;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-17;13:27:17;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-17;14:28:19;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-17;15:27:41;2018-11-07;2018-11-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-17;16:28:09;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-17;17:27:49;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-17;18:28:15;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-17;19:27:10;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-17;20:27:25;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-17;21:28:16;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-17;22:27:31;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-17;23:27:52;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-18;00:27:39;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-18;01:27:09;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-18;02:28:06;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-18;03:27:08;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-18;04:27:16;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-18;05:27:31;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-18;06:27:49;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-18;07:27:07;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-18;08:27:59;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-18;09:27:56;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-18;10:27:54;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-18;11:27:50;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-18;12:28:10;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-18;13:27:35;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-18;14:28:09;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-18;15:27:52;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-18;16:27:37;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-18;17:27:37;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-18;18:28:22;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-18;19:27:22;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-18;20:27:24;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-18;21:27:40;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-18;22:27:47;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-18;23:27:39;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-19;00:27:13;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-19;01:27:21;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-19;02:27:41;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-19;03:27:14;2018-11-14;2018-11-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-10-19;04:27:29;2018-11-14;2018-11-21
