# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-18;17:20:15;2020-01-28;2020-02-03
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-18;19:19:38;2020-02-03;2020-02-04
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-18;21:19:48;2020-02-03;2020-02-04
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-18;23:19:22;2020-02-03;2020-02-04
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-19;01:19:51;2020-02-03;2020-02-04
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-19;03:19:52;2020-01-30;2020-02-03
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-19;05:20:19;2020-01-17;2020-02-03
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-19;07:19:39;2020-02-03;2020-02-04
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-19;09:19:33;2020-02-03;2020-02-04
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-19;11:19:23;2020-02-03;2020-02-04
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-19;13:19:24;2020-02-03;2020-02-04
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-19;15:19:31;2020-02-04;2020-02-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-19;17:19:25;2020-02-04;2020-02-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-19;19:19:12;2020-02-04;2020-02-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-19;21:19:31;2020-02-04;2020-02-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-19;23:18:56;2019-11-26;2020-02-04
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-20;01:19:08;2020-02-03;2020-02-04
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-20;03:19:05;2020-02-04;2020-02-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-20;05:19:20;2020-02-04;2020-02-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-20;07:19:20;2020-02-04;2020-02-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-20;09:20:15;2020-02-04;2020-02-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-20;11:19:24;2020-02-04;2020-02-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-20;13:19:03;2020-02-04;2020-02-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-20;15:20:03;2020-02-04;2020-02-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-20;17:19:20;2020-02-04;2020-02-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-20;19:19:22;2020-02-04;2020-02-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-20;21:19:16;2020-02-04;2020-02-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-20;23:19:26;2020-02-04;2020-02-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-21;01:19:44;2020-02-04;2020-02-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-21;03:20:02;2020-02-04;2020-02-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-21;05:19:58;2020-02-04;2020-02-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-21;07:20:15;2020-02-04;2020-02-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-21;09:20:18;2020-02-04;2020-02-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-21;11:19:10;2020-02-05;2020-02-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-21;13:19:17;2020-02-04;2020-02-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-21;15:19:44;2020-02-04;2020-02-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-21;17:19:23;2020-02-04;2020-02-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-21;19:19:28;2019-12-13;2020-02-04
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-21;21:19:21;2020-02-04;2020-02-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-21;23:19:28;2020-02-05;2020-02-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-22;01:19:11;2020-02-05;2020-02-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-22;03:19:25;2020-02-05;2020-02-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-22;05:18:50;2020-02-05;2020-02-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-22;07:19:08;2020-02-05;2020-02-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-22;09:19:37;2020-02-05;2020-02-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-22;11:19:16;2020-02-05;2020-02-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-22;13:19:08;2020-02-05;2020-02-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-22;15:19:41;2020-02-05;2020-02-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-22;17:19:44;2020-02-06;2020-02-07
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-22;19:19:41;2020-02-06;2020-02-07
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-22;21:19:12;2020-02-06;2020-02-07
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-22;23:19:27;2020-02-06;2020-02-07
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-23;03:20:08;2020-02-06;2020-02-07
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-23;05:20:32;2020-02-06;2020-02-07
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-23;07:19:17;2020-02-06;2020-02-07
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-23;09:19:27;2020-02-06;2020-02-07
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-23;11:18:52;2020-02-06;2020-02-07
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-23;13:19:01;2019-11-25;2020-02-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-23;15:19:12;2020-02-06;2020-02-07
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-23;17:18:44;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-23;19:18:56;2020-02-07;2020-02-10
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-23;21:18:58;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-23;23:19:23;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-24;01:19:55;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-24;03:19:18;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-24;05:19:40;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-24;07:20:00;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-24;09:19:36;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-24;11:18:49;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-24;13:19:03;2019-11-25;2020-02-10
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-24;15:19:19;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-24;17:19:00;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-24;19:19:05;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-24;21:18:39;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-24;23:18:59;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-25;01:20:11;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-25;03:19:17;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-25;05:19:23;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-25;07:19:41;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-25;09:19:57;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-25;11:20:04;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-25;13:19:05;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-25;15:19:33;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-25;17:19:06;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-25;19:19:25;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-25;21:20:04;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-25;23:19:28;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-26;01:19:27;2020-01-27;2020-02-10
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-26;03:19:02;2020-01-27;2020-02-10
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-26;05:19:33;2020-01-27;2020-02-10
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-26;07:19:05;2020-01-27;2020-02-10
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-26;09:19:22;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-26;11:19:15;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-26;13:18:59;2020-02-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-26;15:19:02;2020-01-10;2020-02-10
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-26;17:19:18;2020-02-11;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-26;19:19:07;2020-02-11;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-26;21:19:40;2020-02-11;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-26;23:19:34;2020-02-11;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-27;01:19:00;2020-02-11;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-27;03:19:04;2020-02-11;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-27;05:19:24;2020-02-11;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-27;07:19:47;2020-02-11;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-27;09:19:30;2020-02-11;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-27;11:19:42;2020-02-11;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-27;13:19:28;2020-02-11;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-27;15:19:15;2020-02-11;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-27;19:19:10;2020-02-11;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-27;21:18:55;2020-02-11;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-27;23:18:58;2020-02-11;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-28;01:19:00;2020-02-11;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-28;03:19:20;2020-02-11;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-28;05:19:14;2020-02-11;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-28;07:19:10;2020-02-11;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-28;09:19:55;2020-02-11;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-28;11:19:32;2020-02-11;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-28;13:20:07;2020-02-11;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-28;15:20:28;2020-02-11;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-28;17:19:14;2020-02-12;2020-02-13
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-28;19:19:37;2020-02-12;2020-02-13
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-28;23:19:32;2020-02-12;2020-02-13
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-29;01:20:02;2020-02-10;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-29;03:20:08;2020-02-10;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-29;05:19:50;2020-02-10;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-29;07:19:32;2020-02-10;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-29;09:19:44;2020-02-12;2020-02-13
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-29;13:19:15;2020-02-12;2020-02-13
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-29;15:19:33;2020-02-12;2020-02-13
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-29;19:19:27;2020-02-12;2020-02-13
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-29;21:19:21;2019-12-10;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-29;23:19:07;2019-12-02;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-30;01:19:20;2020-02-12;2020-02-13
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-30;03:19:29;2020-02-11;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-30;05:19:55;2020-02-12;2020-02-13
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-30;07:19:36;2019-12-02;2020-02-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-30;09:19:42;2019-12-02;2020-02-12
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-30;11:19:17;2020-02-12;2020-02-13
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-30;13:18:51;2020-02-12;2020-02-13
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-30;15:19:28;2020-02-12;2020-02-13
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-30;17:18:51;2020-02-12;2020-02-13
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-30;19:19:06;2020-02-12;2020-02-13
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-30;21:19:04;2020-02-12;2020-02-13
93;"Préfecture de Bobigny : Renouvellement de titre de séjour pour motifs professionnels et de carte de résident";2019-11-30;23:19:14;2020-02-12;2020-02-13
