# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-20;12:07:38;2019-11-21;2019-12-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-20;14:07:11;2019-11-21;2019-12-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-20;16:07:30;2019-11-21;2019-12-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-20;18:07:11;2019-11-21;2019-12-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-20;20:06:47;2019-11-21;2019-12-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-20;22:06:47;2019-12-17;2019-12-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-21;00:07:03;2019-12-17;2019-12-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-21;02:06:42;2019-12-17;2019-12-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-21;04:07:02;2019-12-17;2019-12-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-21;06:07:31;2019-12-17;2019-12-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-21;08:07:09;2019-12-17;2019-12-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-21;10:07:07;2019-12-17;2019-12-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-21;12:06:43;2019-12-17;2019-12-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-21;14:07:24;2019-12-17;2019-12-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-21;16:07:04;2019-12-10;2019-12-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-21;18:07:14;2019-12-12;2019-12-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-21;20:07:12;2019-12-19;2020-01-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-21;22:07:06;2019-12-12;2019-12-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-22;00:07:09;2019-12-12;2019-12-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-22;02:07:21;2019-12-12;2019-12-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-22;04:06:47;2019-12-12;2019-12-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-22;06:07:26;2019-12-12;2019-12-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-22;08:07:24;2019-12-12;2019-12-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-22;10:07:05;2019-12-12;2019-12-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-22;12:07:28;2019-12-19;2020-01-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-22;14:07:20;2019-12-19;2020-01-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-22;16:07:24;2019-12-19;2020-01-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-22;18:07:32;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-22;20:07:09;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-22;22:07:28;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-23;00:07:25;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-23;02:07:41;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-23;04:07:13;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-23;06:07:49;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-23;08:07:21;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-23;10:07:17;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-23;12:07:37;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-23;16:07:52;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-23;18:07:25;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-23;20:07:42;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-23;22:08:00;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-24;00:07:00;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-24;02:07:03;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-24;04:06:59;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-24;06:07:42;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-24;08:06:58;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-24;10:07:23;2019-11-26;2020-01-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-24;12:07:30;2019-11-26;2020-01-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-24;14:07:09;2019-11-26;2020-01-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-24;16:07:23;2019-11-26;2020-01-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-24;18:07:35;2019-11-26;2020-01-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-24;20:07:14;2019-11-26;2020-01-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-24;22:07:07;2019-11-26;2020-01-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-25;00:07:57;2019-11-26;2020-01-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-25;02:07:15;2019-11-26;2020-01-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-25;04:07:15;2019-11-26;2020-01-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-25;06:07:31;2019-11-26;2020-01-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-25;08:07:12;2019-11-26;2020-01-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-25;10:07:37;2019-11-26;2020-01-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-25;12:06:53;2019-11-26;2020-01-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-25;14:07:06;2019-11-26;2020-01-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-25;16:07:27;2019-11-26;2020-01-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-25;18:07:04;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-25;20:07:14;2019-11-26;2020-01-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-25;22:07:21;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-26;00:06:55;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-26;02:07:08;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-26;04:06:54;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-26;06:07:29;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-26;08:07:06;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-26;10:07:17;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-26;12:06:59;2020-01-02;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-26;14:07:10;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-26;16:07:14;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-26;18:07:00;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-26;20:07:14;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-26;22:07:11;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-27;00:07:15;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-27;02:07:01;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-27;04:07:27;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-27;06:07:45;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-27;08:07:03;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-27;10:07:34;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-27;12:07:20;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-27;14:06:58;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-27;16:07:10;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-27;18:06:36;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-27;20:07:00;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-27;22:06:57;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-28;00:07:12;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-28;02:06:57;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-28;04:07:18;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-28;06:07:46;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-28;08:07:20;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-28;10:07:15;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-28;12:07:10;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-28;14:07:30;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-28;16:07:39;2019-12-17;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-28;18:07:12;2019-12-17;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-28;20:07:16;2019-12-17;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-28;22:07:38;2019-12-17;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-29;00:07:24;2019-12-17;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-29;04:07:41;2019-12-17;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-29;06:07:52;2019-12-17;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-29;08:07:51;2019-12-17;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-29;10:07:44;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-29;12:07:49;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-29;14:07:04;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-29;16:06:55;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-29;18:07:01;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-29;20:07:07;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-29;22:06:39;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-30;00:06:54;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-30;02:06:43;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-30;04:06:58;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-30;06:07:28;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-30;08:06:39;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-30;10:06:58;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-30;12:07:22;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-30;14:06:42;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-30;16:06:40;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-30;18:06:41;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-30;20:06:45;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-11-30;22:06:38;2020-01-07;2020-01-09
