# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-11;10:21:43;2018-03-13;2018-03-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-11;11:21:32;2018-03-13;2018-03-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-11;12:21:36;2018-03-13;2018-03-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-11;13:21:26;2018-03-13;2018-03-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-11;14:21:35;2018-03-13;2018-03-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-11;15:21:33;2018-03-13;2018-03-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-11;16:21:25;2018-03-13;2018-03-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-11;17:21:27;2018-03-13;2018-03-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-11;18:21:28;2018-03-13;2018-03-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-11;19:21:16;2018-03-13;2018-03-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-11;20:21:27;2018-03-13;2018-03-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-11;21:21:30;2018-03-13;2018-03-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-11;22:21:27;2018-03-13;2018-03-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-11;23:21:30;2018-03-13;2018-03-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-12;01:21:34;2018-03-13;2018-03-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-12;02:21:36;2018-03-13;2018-03-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-12;03:21:33;2018-03-13;2018-03-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-12;04:21:39;2018-03-13;2018-03-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-12;05:21:42;2018-03-13;2018-03-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-12;06:21:38;2018-03-13;2018-03-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-12;07:21:37;2018-03-13;2018-03-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-12;08:21:32;2018-03-13;2018-03-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-12;09:23:19;2018-03-13;2018-03-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-12;10:21:49;2018-03-14;2018-03-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-12;11:21:28;2018-03-14;2018-03-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-12;12:21:47;2018-03-14;2018-03-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-12;13:21:51;2018-03-14;2018-03-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-12;14:21:47;2018-03-14;2018-03-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-12;15:21:47;2018-03-14;2018-03-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-12;16:21:55;2018-03-14;2018-03-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-12;19:31:22;2018-03-14;2018-03-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-12;20:21:36;2018-03-14;2018-03-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-12;21:21:44;2018-03-14;2018-03-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-12;22:21:37;2018-03-14;2018-03-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-12;23:21:20;2018-03-14;2018-03-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-13;00:21:26;2018-03-14;2018-03-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-13;03:21:32;2018-03-14;2018-03-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-13;04:21:50;2018-03-14;2018-03-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-13;05:21:29;2018-03-14;2018-03-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-13;06:21:32;2018-03-14;2018-03-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-13;07:21:32;2018-03-14;2018-03-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-13;08:21:43;2018-03-14;2018-03-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-13;09:21:34;2018-03-14;2018-03-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-13;10:21:45;2018-03-15;2018-03-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-13;11:21:21;2018-03-15;2018-03-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-13;12:21:46;2018-03-15;2018-03-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-13;13:21:31;2018-03-15;2018-03-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-13;14:21:38;2018-03-15;2018-03-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-13;15:22:27;2018-03-15;2018-03-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-13;16:22:07;2018-03-15;2018-03-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-13;17:21:49;2018-03-15;2018-03-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-13;18:22:00;2018-03-15;2018-03-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-13;19:21:54;2018-03-15;2018-03-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-13;20:21:47;2018-03-15;2018-03-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-13;21:21:44;2018-03-15;2018-03-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-13;22:21:44;2018-03-15;2018-03-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-13;23:21:44;2018-03-15;2018-03-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-14;00:21:35;2018-03-15;2018-03-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-14;01:22:10;2018-03-15;2018-03-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-14;02:21:54;2018-03-15;2018-03-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-14;03:21:45;2018-03-15;2018-03-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-14;04:21:48;2018-03-15;2018-03-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-14;05:21:46;2018-03-15;2018-03-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-14;06:21:45;2018-03-15;2018-03-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-14;07:21:55;2018-03-15;2018-03-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-14;08:21:47;2018-03-15;2018-03-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-14;09:21:57;2018-03-15;2018-03-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-14;10:22:04;2018-03-16;2018-03-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-14;11:22:27;2018-03-16;2018-03-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-14;12:21:38;2018-03-16;2018-03-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-14;13:23:44;2018-03-16;2018-03-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-14;14:22:28;2018-03-16;2018-03-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-14;15:21:50;2018-03-16;2018-03-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-14;16:21:54;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-14;17:21:45;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-14;18:21:29;2018-03-16;2018-03-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-14;19:21:37;2018-03-16;2018-03-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-14;20:21:40;2018-03-16;2018-03-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-14;21:21:34;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-14;22:21:47;2018-03-16;2018-03-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-14;23:21:50;2018-03-16;2018-03-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-15;00:21:47;2018-03-16;2018-03-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-15;02:21:49;2018-03-16;2018-03-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-15;03:21:41;2018-03-16;2018-03-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-15;04:21:44;2018-03-16;2018-03-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-15;05:21:46;2018-03-16;2018-03-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-15;06:21:42;2018-03-16;2018-03-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-15;08:21:51;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-15;09:22:17;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-15;10:21:58;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-15;11:21:59;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-15;12:21:56;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-15;13:21:46;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-15;14:21:57;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-15;15:21:49;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-15;16:21:48;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-15;17:21:29;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-15;18:21:44;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-15;19:23:00;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-15;20:21:43;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-15;21:22:01;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-15;22:21:34;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-15;23:21:36;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-16;00:21:42;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-16;02:21:26;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-16;03:21:42;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-16;04:21:45;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-16;05:21:30;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-16;06:21:38;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-16;07:21:38;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-16;08:21:40;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-16;09:21:28;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-16;10:21:48;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-16;11:21:41;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-16;12:21:36;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-16;13:21:37;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-16;14:21:41;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-16;15:21:39;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-16;16:21:44;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-16;17:21:24;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-16;18:21:32;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-16;19:21:29;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-16;20:21:13;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-16;21:21:22;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-16;22:21:34;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-16;23:21:42;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-17;00:21:36;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-17;01:21:30;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-17;02:20:32;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-17;03:21:24;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-17;04:21:28;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-17;05:21:27;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-17;06:21:24;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-17;07:21:27;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-17;08:21:22;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-17;09:21:21;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-17;10:21:22;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-17;11:21:19;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-17;12:21:25;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-17;13:21:28;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-17;14:21:39;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-17;15:21:55;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-17;16:21:28;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-17;17:20:50;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-17;18:21:29;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-17;19:21:44;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-17;20:21:27;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-17;21:21:16;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-17;22:21:22;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-17;23:21:20;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-18;00:21:41;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-18;01:21:24;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-18;02:21:18;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-18;03:21:17;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-18;04:21:22;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-18;05:21:22;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-18;06:21:20;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-18;07:21:20;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-18;08:21:16;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-18;09:21:18;2018-03-19;2018-03-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-18;10:21:18;2018-03-20;2018-03-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-18;11:21:21;2018-03-20;2018-03-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-18;12:21:21;2018-03-20;2018-03-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-18;13:21:17;2018-03-20;2018-03-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-18;14:21:29;2018-03-20;2018-03-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-18;15:21:25;2018-03-20;2018-03-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-18;16:21:21;2018-03-20;2018-03-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-18;17:21:23;2018-03-20;2018-03-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-18;18:21:26;2018-03-20;2018-03-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-18;19:21:21;2018-03-20;2018-03-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-18;20:21:26;2018-03-20;2018-03-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-18;21:21:23;2018-03-20;2018-03-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-18;22:21:21;2018-03-20;2018-03-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-18;23:21:36;2018-03-20;2018-03-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-19;01:21:38;2018-03-20;2018-03-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-19;02:21:32;2018-03-20;2018-03-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-19;03:21:36;2018-03-20;2018-03-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-19;04:21:36;2018-03-20;2018-03-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-19;05:21:35;2018-03-20;2018-03-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-19;06:21:39;2018-03-20;2018-03-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-19;07:21:39;2018-03-20;2018-03-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-19;08:21:24;2018-03-20;2018-03-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-19;09:22:19;2018-03-20;2018-03-21
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-19;11:31:47;2018-03-21;2018-03-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-19;12:26:56;2018-03-21;2018-03-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-19;13:21:23;2018-03-21;2018-03-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-19;14:34:27;2018-03-21;2018-03-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-19;18:22:08;2018-03-21;2018-03-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-19;19:21:40;2018-03-21;2018-03-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-19;20:21:33;2018-03-21;2018-03-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-19;21:21:57;2018-03-21;2018-03-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-19;22:21:27;2018-03-21;2018-03-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-19;23:21:37;2018-03-21;2018-03-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-20;00:21:47;2018-03-21;2018-03-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-20;01:21:36;2018-03-21;2018-03-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-20;02:21:28;2018-03-21;2018-03-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-20;03:21:27;2018-03-21;2018-03-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-20;04:21:29;2018-03-21;2018-03-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-20;05:21:28;2018-03-21;2018-03-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-20;06:21:30;2018-03-21;2018-03-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-20;07:21:44;2018-03-21;2018-03-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-20;09:21:44;2018-03-21;2018-03-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-20;10:21:50;2018-03-22;2018-03-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-20;11:21:41;2018-03-22;2018-03-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-20;12:22:14;2018-03-22;2018-03-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-20;13:22:26;2018-03-22;2018-03-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-20;14:22:16;2018-03-22;2018-03-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-20;15:21:47;2018-03-22;2018-03-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-20;16:22:03;2018-03-22;2018-03-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-20;17:21:45;2018-03-22;2018-03-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-20;18:21:53;2018-03-22;2018-03-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-20;19:21:52;2018-03-22;2018-03-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-20;20:21:39;2018-03-22;2018-03-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-20;21:21:25;2018-03-22;2018-03-23
