# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-11;13:15:49;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-11;14:15:56;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-11;15:15:41;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-11;16:15:40;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-11;17:15:40;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-11;18:15:39;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-11;19:15:30;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-11;20:15:44;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-11;21:15:32;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-11;22:15:32;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-11;23:15:33;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-12;00:15:26;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-12;01:15:40;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-12;02:15:43;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-12;03:15:42;2017-02-07;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-12;04:15:24;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-12;05:15:45;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-12;06:15:46;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-12;08:15:38;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-12;09:15:38;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-12;10:15:34;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-12;11:15:34;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-12;12:15:34;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-12;13:15:27;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-12;14:15:39;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-12;15:15:27;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-12;16:15:39;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-12;17:15:40;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-12;18:15:42;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-12;19:15:39;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-12;20:15:46;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-12;21:15:39;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-12;22:15:49;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-12;23:15:43;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-13;01:15:49;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-13;02:15:32;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-13;03:15:43;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-13;04:15:35;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-13;05:15:35;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-13;06:15:31;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-13;07:15:32;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-13;08:15:31;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-13;09:15:37;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-13;10:15:32;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-13;11:15:38;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-13;12:15:35;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-13;13:15:24;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-13;14:15:34;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-13;15:15:41;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-13;16:15:43;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-13;17:15:45;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-13;18:15:35;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-13;19:15:28;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-13;20:15:29;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-13;21:15:17;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-13;22:15:34;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-13;23:15:23;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-14;00:15:32;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-14;01:15:40;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-14;02:15:41;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-14;03:15:39;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-14;04:15:33;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-14;05:15:44;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-14;06:15:35;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-14;07:15:37;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-14;08:15:43;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-14;09:15:38;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-14;10:15:34;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-14;11:15:37;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-14;12:15:29;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-14;13:15:33;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-14;14:15:41;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-14;15:15:46;2017-01-16;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-14;16:15:38;2017-01-16;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-14;17:15:53;2017-01-16;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-14;18:15:51;2017-01-16;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-14;19:15:47;2017-01-16;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-14;20:15:44;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-14;21:15:38;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-14;22:15:44;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-14;23:15:44;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-15;00:15:39;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-15;01:15:44;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-15;02:15:41;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-15;03:15:46;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-15;04:15:41;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-15;05:15:45;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-15;06:15:48;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-15;07:15:48;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-15;08:15:39;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-15;09:15:46;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-15;10:15:40;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-15;11:15:52;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-15;12:15:46;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-15;13:15:42;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-15;14:15:40;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-15;15:15:22;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-15;16:15:38;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-15;17:15:32;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-15;18:15:27;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-15;19:15:27;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-15;20:15:39;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-15;21:15:02;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-15;22:15:32;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-15;23:15:30;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-16;00:15:18;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-16;02:15:52;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-16;03:16:11;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-16;04:16:05;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-16;05:16:10;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-16;06:15:41;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-16;07:15:36;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-16;08:15:43;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-16;09:15:28;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-16;10:15:49;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-16;11:15:30;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-16;12:15:41;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-16;13:15:37;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-16;14:15:39;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-16;15:15:44;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-16;16:15:47;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-16;17:15:28;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-16;18:15:33;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-16;19:15:33;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-16;20:15:34;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-16;21:15:47;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-16;22:15:41;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-17;00:15:39;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-17;01:15:44;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-17;02:15:45;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-17;03:15:43;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-17;04:15:46;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-17;05:15:40;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-17;06:15:42;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-17;07:15:42;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-17;09:15:31;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-17;10:16:04;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-17;11:15:44;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-17;12:15:45;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-17;13:15:40;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-17;14:15:55;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-17;15:16:00;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-17;16:15:45;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-17;17:15:47;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-17;18:15:36;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-17;19:15:42;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-17;20:15:35;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-17;21:15:42;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-17;22:15:38;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-17;23:15:50;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-18;00:15:41;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-18;01:15:45;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-18;02:15:42;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-18;03:15:51;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-18;04:15:45;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-18;05:15:37;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-18;06:15:51;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-18;07:15:34;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-18;08:15:29;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-18;09:15:40;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-18;10:15:54;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-18;11:15:54;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-18;12:15:32;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-18;13:15:51;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-18;14:15:45;2017-01-27;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-18;15:15:47;2017-01-27;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-18;16:15:55;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-18;17:15:23;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-18;18:15:27;2017-01-20;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-18;19:15:33;2017-01-20;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-18;20:15:23;2017-01-20;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-18;21:15:40;2017-01-20;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-18;22:15:22;2017-01-20;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-18;23:15:21;2017-01-20;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-19;00:15:24;2017-01-20;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-19;01:15:37;2017-01-20;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-19;02:15:25;2017-01-20;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-19;03:15:40;2017-01-20;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-19;04:15:28;2017-01-20;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-19;05:15:29;2017-01-20;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-19;06:15:42;2017-01-20;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-19;07:15:26;2017-01-20;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-19;08:15:26;2017-01-20;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-19;09:15:24;2017-01-20;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-19;10:15:36;2017-01-20;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-19;11:15:33;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-19;12:15:40;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-19;13:15:25;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-19;14:15:23;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-19;15:16:11;2017-01-23;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-19;16:15:35;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-19;17:16:00;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-19;18:15:40;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-19;19:15:45;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-19;20:15:41;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-19;21:15:24;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-19;22:15:23;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-19;23:15:23;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-20;00:15:28;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-20;01:15:37;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-20;02:15:27;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-20;03:15:27;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-20;04:15:23;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-20;05:15:29;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-20;06:15:35;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-20;07:15:30;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-20;09:15:27;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-20;10:15:32;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-20;12:15:28;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-20;13:15:23;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-20;14:15:32;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-20;15:15:55;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-20;16:15:49;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-20;17:15:37;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-20;18:15:24;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-20;19:15:18;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-20;20:15:25;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-20;21:15:28;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-20;22:15:32;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-20;23:15:33;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-21;00:15:38;2017-01-31;2017-02-14
