# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Échange de permis de conduire étranger";2017-06-14;09:07:03;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-14;10:07:07;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-14;11:07:16;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-14;12:07:00;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-14;13:06:59;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-14;14:06:57;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-14;15:07:23;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-14;16:07:09;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-14;17:07:02;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-14;19:06:48;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-14;20:06:45;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-14;21:06:49;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-14;22:06:55;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-14;23:07:05;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-15;00:07:31;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-15;01:06:58;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-15;02:06:58;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-15;03:06:48;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-15;04:06:57;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-15;05:06:55;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-15;06:06:53;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-15;07:06:45;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-15;08:06:41;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-15;09:06:47;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-15;10:06:47;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-15;11:07:04;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-15;12:07:05;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-15;13:06:54;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-15;14:06:55;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-15;15:06:55;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-15;17:06:51;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-15;18:07:03;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-15;19:06:54;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-15;20:06:43;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-15;21:06:47;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-15;22:06:40;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-15;23:06:45;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-16;00:07:02;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-16;01:06:48;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-16;02:06:40;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-16;03:06:38;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-16;04:06:49;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-16;05:06:45;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-16;06:06:46;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-16;07:06:52;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-16;08:07:00;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-16;09:06:47;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-16;10:06:59;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-16;11:06:44;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-16;12:07:10;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-16;13:06:42;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-16;15:07:04;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-16;16:06:54;2017-06-20;2017-06-26
90;"Échange de permis de conduire étranger";2017-06-16;17:06:54;2017-06-20;2017-06-26
90;"Échange de permis de conduire étranger";2017-06-16;18:06:54;2017-06-20;2017-06-26
90;"Échange de permis de conduire étranger";2017-06-16;19:06:49;2017-06-20;2017-06-26
90;"Échange de permis de conduire étranger";2017-06-16;20:06:39;2017-06-20;2017-06-26
90;"Échange de permis de conduire étranger";2017-06-16;21:06:34;2017-06-20;2017-06-26
90;"Échange de permis de conduire étranger";2017-06-16;22:06:42;2017-06-20;2017-06-26
90;"Échange de permis de conduire étranger";2017-06-16;23:06:46;2017-06-20;2017-06-26
90;"Échange de permis de conduire étranger";2017-06-17;00:07:02;2017-06-20;2017-06-26
90;"Échange de permis de conduire étranger";2017-06-17;01:07:16;2017-06-20;2017-06-26
90;"Échange de permis de conduire étranger";2017-06-17;02:06:43;2017-06-20;2017-06-26
90;"Échange de permis de conduire étranger";2017-06-17;03:06:48;2017-06-20;2017-06-26
90;"Échange de permis de conduire étranger";2017-06-17;04:06:49;2017-06-20;2017-06-26
90;"Échange de permis de conduire étranger";2017-06-17;05:06:54;2017-06-20;2017-06-26
90;"Échange de permis de conduire étranger";2017-06-17;06:06:50;2017-06-20;2017-06-26
90;"Échange de permis de conduire étranger";2017-06-17;07:07:01;2017-06-20;2017-06-26
90;"Échange de permis de conduire étranger";2017-06-17;08:06:59;2017-06-20;2017-06-26
90;"Échange de permis de conduire étranger";2017-06-17;09:06:51;2017-06-20;2017-06-26
90;"Échange de permis de conduire étranger";2017-06-17;10:06:48;2017-06-20;2017-06-26
90;"Échange de permis de conduire étranger";2017-06-17;11:06:38;2017-06-20;2017-06-26
90;"Échange de permis de conduire étranger";2017-06-17;12:06:37;2017-06-20;2017-06-26
90;"Échange de permis de conduire étranger";2017-06-17;13:06:40;2017-06-20;2017-06-26
90;"Échange de permis de conduire étranger";2017-06-17;14:06:42;2017-06-20;2017-06-26
90;"Échange de permis de conduire étranger";2017-06-17;15:06:45;2017-06-20;2017-06-26
90;"Échange de permis de conduire étranger";2017-06-17;16:06:39;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-17;17:06:56;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-17;18:06:40;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-17;19:06:53;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-17;20:06:52;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-17;21:06:58;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-17;22:06:48;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-17;23:06:52;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-18;00:07:03;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-18;01:06:48;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-18;02:07:02;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-18;03:06:52;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-18;04:07:01;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-18;05:06:57;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-18;06:06:59;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-18;07:06:47;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-18;08:06:48;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-18;09:06:48;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-18;10:06:51;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-18;11:06:35;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-18;12:06:58;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-18;13:06:51;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-18;14:06:49;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-18;15:06:44;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-18;16:06:51;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-18;17:06:49;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-18;18:06:59;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-18;19:06:55;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-18;20:06:58;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-18;21:06:47;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-18;22:06:56;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-18;23:06:57;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-19;00:18:32;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-19;01:06:43;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-19;02:07:01;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-19;03:07:15;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-19;04:07:06;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-19;05:07:00;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-19;06:06:53;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-19;07:06:43;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-19;08:06:57;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-19;09:07:06;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-19;10:09:52;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-19;11:06:59;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-19;12:06:45;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-19;13:06:59;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-19;14:06:53;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-19;15:07:05;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-19;16:07:42;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-19;17:07:04;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-19;18:06:50;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-19;19:06:56;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-19;20:06:47;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-19;21:06:39;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-19;22:06:55;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-19;23:06:37;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-20;00:07:17;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-20;01:06:49;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-20;02:06:42;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-20;03:07:02;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-20;04:06:53;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-20;05:06:40;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-20;06:06:35;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-20;07:06:41;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-20;08:06:44;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-20;09:06:35;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-20;10:09:18;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-20;11:15:14;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-20;12:07:08;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-20;13:07:02;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-20;14:07:10;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-20;15:07:03;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-20;16:07:30;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-20;17:07:14;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-20;18:06:09;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-20;19:07:07;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-20;20:06:52;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-20;21:06:52;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-20;22:06:41;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-20;23:07:07;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-21;00:07:17;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-21;01:07:12;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-21;02:07:02;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-21;03:06:57;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-21;04:07:11;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-21;05:07:10;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-21;06:07:03;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-21;07:07:00;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-21;08:07:00;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-21;09:07:05;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-21;10:07:18;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-21;11:07:14;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-21;12:07:07;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-21;13:07:11;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-21;14:07:22;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-21;15:07:20;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-21;16:07:30;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-21;17:07:24;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-21;18:07:27;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-21;19:07:12;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-21;20:07:10;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-21;21:07:02;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-21;23:07:15;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-22;00:07:33;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-22;01:06:33;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-22;02:07:01;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-22;03:07:03;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-22;04:07:15;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-22;05:06:56;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-22;06:06:59;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-22;07:07:07;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-22;08:06:55;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-22;09:06:54;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-22;10:06:51;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-22;11:06:50;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-22;12:06:45;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-22;13:06:55;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-22;14:07:22;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-22;15:07:13;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-22;16:06:49;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-22;17:06:42;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-22;18:07:10;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-22;19:07:01;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-22;20:07:05;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-22;21:06:57;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-22;22:06:54;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-22;23:06:58;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-23;00:07:20;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-23;01:07:17;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-23;02:06:47;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-23;03:07:10;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-23;04:07:06;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-23;05:07:07;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-23;06:06:46;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-23;07:06:54;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-23;08:07:02;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-23;09:07:21;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-23;10:07:10;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-23;11:07:00;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-23;12:07:05;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-23;13:07:02;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-23;14:07:06;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-23;15:07:26;2017-06-26;2017-06-27
90;"Échange de permis de conduire étranger";2017-06-23;16:07:15;2017-06-27;2017-07-03
90;"Échange de permis de conduire étranger";2017-06-23;17:07:12;2017-06-27;2017-07-03
90;"Échange de permis de conduire étranger";2017-06-23;18:06:51;2017-06-27;2017-07-03
90;"Échange de permis de conduire étranger";2017-06-23;19:07:02;2017-06-27;2017-07-03
90;"Échange de permis de conduire étranger";2017-06-23;20:07:09;2017-06-27;2017-07-03
90;"Échange de permis de conduire étranger";2017-06-23;21:06:51;2017-06-27;2017-07-03
90;"Échange de permis de conduire étranger";2017-06-23;22:07:03;2017-06-27;2017-07-03
90;"Échange de permis de conduire étranger";2017-06-23;23:06:49;2017-06-27;2017-07-03
90;"Échange de permis de conduire étranger";2017-06-24;00:07:24;2017-06-27;2017-07-03
90;"Échange de permis de conduire étranger";2017-06-24;01:07:07;2017-06-27;2017-07-03
90;"Échange de permis de conduire étranger";2017-06-24;02:07:12;2017-06-27;2017-07-03
90;"Échange de permis de conduire étranger";2017-06-24;03:07:10;2017-06-27;2017-07-03
90;"Échange de permis de conduire étranger";2017-06-24;04:06:58;2017-06-27;2017-07-03
90;"Échange de permis de conduire étranger";2017-06-24;05:07:07;2017-06-27;2017-07-03
90;"Échange de permis de conduire étranger";2017-06-24;06:07:08;2017-06-27;2017-07-03
90;"Échange de permis de conduire étranger";2017-06-24;07:06:58;2017-06-27;2017-07-03
90;"Échange de permis de conduire étranger";2017-06-24;08:06:55;2017-06-27;2017-07-03
90;"Échange de permis de conduire étranger";2017-06-24;09:06:27;2017-06-27;2017-07-03
90;"Échange de permis de conduire étranger";2017-06-24;10:06:56;2017-06-27;2017-07-03
90;"Échange de permis de conduire étranger";2017-06-24;11:06:58;2017-06-27;2017-07-03
90;"Échange de permis de conduire étranger";2017-06-24;12:06:54;2017-06-27;2017-07-03
90;"Échange de permis de conduire étranger";2017-06-24;13:06:53;2017-06-27;2017-07-03
90;"Échange de permis de conduire étranger";2017-06-24;14:07:06;2017-06-27;2017-07-03
90;"Échange de permis de conduire étranger";2017-06-24;15:06:55;2017-06-27;2017-07-03
90;"Échange de permis de conduire étranger";2017-06-24;16:07:07;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-24;17:06:55;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-24;18:07:08;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-24;19:07:01;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-24;20:06:57;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-24;21:07:05;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-24;22:07:04;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-24;23:06:52;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-25;00:07:32;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-25;01:07:08;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-25;02:07:09;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-25;03:06:55;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-25;04:07:01;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-25;05:06:52;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-25;06:06:50;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-25;07:07:06;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-25;08:07:08;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-25;09:06:52;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-25;10:07:09;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-25;11:07:04;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-25;12:06:59;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-25;13:06:48;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-25;14:07:13;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-25;15:07:00;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-25;16:07:01;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-25;17:07:05;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-25;18:06:59;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-25;19:07:03;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-25;20:06:53;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-25;21:07:00;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-25;22:06:59;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-25;23:07:01;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-26;00:15:53;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-26;01:07:18;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-26;02:07:08;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-26;03:07:08;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-26;04:07:06;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-26;05:07:03;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-26;22:10:47;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-26;23:09:40;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-27;00:07:49;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-27;01:06:57;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-27;02:06:57;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-27;03:09:51;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-27;04:09:37;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-27;05:09:50;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-27;06:09:54;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-27;07:09:50;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-27;08:09:52;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-27;09:07:31;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-27;10:07:57;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-27;11:10:17;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-27;12:10:37;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-27;13:06:54;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-27;14:07:19;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-27;15:07:08;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-27;16:07:34;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-27;17:07:17;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-27;18:06:44;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-27;19:06:53;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-27;20:06:45;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-27;21:06:48;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-27;22:09:06;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-27;23:06:52;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-28;00:07:04;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-28;01:08:32;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-28;02:07:46;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-28;03:06:52;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-28;04:06:56;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-28;05:07:05;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-28;06:06:45;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-28;07:06:57;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-28;08:06:59;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-28;09:07:01;2017-07-03;2017-07-04
