# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2016-05-16;01:24:38;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-16;02:25:28;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-16;03:24:58;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-16;04:24:52;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-16;05:24:48;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-16;06:25:06;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-16;07:25:34;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-16;08:25:35;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-16;09:24:37;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-16;10:24:40;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-16;11:25:08;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-16;12:25:00;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-16;13:24:47;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-16;14:25:17;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-16;15:24:38;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-16;16:25:17;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-16;17:25:22;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-16;18:24:22;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-16;19:25:19;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-16;20:25:39;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-16;21:25:23;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-16;22:24:55;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-16;23:24:40;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-17;00:24:58;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-17;01:24:41;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-17;02:25:05;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-17;03:24:25;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-17;04:24:53;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-17;05:25:08;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-17;06:25:29;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-17;07:25:02;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-17;08:25:28;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-17;09:25:21;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-17;10:25:53;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-17;11:26:07;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-17;12:25:39;2016-05-19;2016-05-23
78;"Remise du permis de conduire";2016-05-17;13:25:21;2016-05-19;2016-05-23
78;"Remise du permis de conduire";2016-05-17;14:25:23;2016-05-19;2016-05-23
78;"Remise du permis de conduire";2016-05-17;15:25:20;2016-05-19;2016-05-23
78;"Remise du permis de conduire";2016-05-17;16:25:30;2016-05-19;2016-05-23
78;"Remise du permis de conduire";2016-05-17;17:25:33;2016-05-19;2016-05-23
78;"Remise du permis de conduire";2016-05-17;18:25:16;2016-05-19;2016-05-23
78;"Remise du permis de conduire";2016-05-17;19:25:04;2016-05-19;2016-05-23
78;"Remise du permis de conduire";2016-05-17;20:25:50;2016-05-19;2016-05-23
78;"Remise du permis de conduire";2016-05-17;21:25:20;2016-05-19;2016-05-23
78;"Remise du permis de conduire";2016-05-17;22:25:35;2016-05-19;2016-05-23
78;"Remise du permis de conduire";2016-05-17;23:24:38;2016-05-19;2016-05-23
78;"Remise du permis de conduire";2016-05-18;00:25:18;2016-05-19;2016-05-23
78;"Remise du permis de conduire";2016-05-18;01:25:17;2016-05-19;2016-05-23
78;"Remise du permis de conduire";2016-05-18;02:24:51;2016-05-19;2016-05-23
78;"Remise du permis de conduire";2016-05-18;03:24:46;2016-05-19;2016-05-23
78;"Remise du permis de conduire";2016-05-18;04:24:51;2016-05-19;2016-05-23
78;"Remise du permis de conduire";2016-05-18;05:24:55;2016-05-19;2016-05-23
78;"Remise du permis de conduire";2016-05-18;06:24:08;2016-05-19;2016-05-23
78;"Remise du permis de conduire";2016-05-18;07:24:47;2016-05-19;2016-05-23
78;"Remise du permis de conduire";2016-05-18;08:25:25;2016-05-19;2016-05-23
78;"Remise du permis de conduire";2016-05-18;09:25:16;2016-05-19;2016-05-23
78;"Remise du permis de conduire";2016-05-18;10:25:45;2016-05-19;2016-05-23
78;"Remise du permis de conduire";2016-05-18;11:25:56;2016-05-19;2016-05-23
78;"Remise du permis de conduire";2016-05-18;12:24:37;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-18;13:25:04;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-18;14:25:10;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-18;15:25:34;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-18;16:25:23;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-18;17:25:01;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-18;18:24:58;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-18;19:23:44;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-18;20:24:54;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-18;21:24:48;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-18;22:25:47;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-18;23:24:58;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-19;00:25:44;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-19;01:25:00;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-19;02:25:33;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-19;03:25:07;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-19;04:25:12;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-19;05:24:56;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-19;06:23:19;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-19;07:25:00;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-19;08:25:22;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-19;09:24:50;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-19;10:25:22;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-19;11:25:23;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-19;12:24:59;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-19;13:24:39;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-19;14:25:24;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-19;15:25:29;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-19;16:25:56;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-19;17:25:47;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-19;18:25:40;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-19;19:25:06;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-19;20:25:25;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-19;21:25:25;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-19;22:24:50;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-19;23:24:25;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-20;00:25:08;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-20;01:24:50;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-20;02:24:58;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-20;03:24:53;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-20;04:24:51;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-20;05:24:21;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-20;06:24:58;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-20;07:25:15;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-20;08:24:55;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-20;09:24:39;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-20;10:26:41;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-20;11:26:07;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-20;12:25:13;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-20;13:24:52;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-20;14:24:49;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-20;15:25:15;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-20;16:25:25;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-21;02:24:24;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-21;03:24:35;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-21;04:25:12;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-21;05:24:06;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-21;06:24:32;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-21;07:24:27;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-21;08:24:16;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-21;09:24:25;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-21;10:24:32;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-21;11:23:49;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-21;12:23:55;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-21;13:24:17;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-21;14:24:12;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-21;15:23:50;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-21;16:24:10;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-21;17:24:35;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-21;18:24:11;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-21;19:24:05;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-21;20:24:13;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-21;21:23:34;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-21;22:24:15;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-21;23:23:55;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-22;00:24:35;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-22;01:24:00;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-22;02:24:35;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-22;03:23:41;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-22;04:24:21;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-22;05:24:09;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-22;06:24:01;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-22;07:23:58;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-22;08:24:38;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-22;09:24:03;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-22;10:24:02;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-22;11:24:03;2016-05-23;2016-05-24
78;"Remise du permis de conduire";2016-05-22;12:24:37;2016-05-24;2016-05-25
78;"Remise du permis de conduire";2016-05-22;15:23:59;2016-05-24;2016-05-25
78;"Remise du permis de conduire";2016-05-22;16:23:42;2016-05-24;2016-05-25
78;"Remise du permis de conduire";2016-05-22;17:23:34;2016-05-24;2016-05-25
78;"Remise du permis de conduire";2016-05-22;18:24:04;2016-05-24;2016-05-25
78;"Remise du permis de conduire";2016-05-22;19:23:58;2016-05-24;2016-05-25
78;"Remise du permis de conduire";2016-05-22;20:24:16;2016-05-24;2016-05-25
78;"Remise du permis de conduire";2016-05-22;21:23:05;2016-05-24;2016-05-25
78;"Remise du permis de conduire";2016-05-22;22:23:47;2016-05-24;2016-05-25
78;"Remise du permis de conduire";2016-05-22;23:23:01;2016-05-24;2016-05-25
78;"Remise du permis de conduire";2016-05-23;01:25:02;2016-05-24;2016-05-25
78;"Remise du permis de conduire";2016-05-23;02:25:12;2016-05-24;2016-05-25
78;"Remise du permis de conduire";2016-05-23;03:25:37;2016-05-24;2016-05-25
78;"Remise du permis de conduire";2016-05-23;04:25:17;2016-05-24;2016-05-25
78;"Remise du permis de conduire";2016-05-23;05:25:41;2016-05-24;2016-05-25
78;"Remise du permis de conduire";2016-05-23;06:25:23;2016-05-24;2016-05-25
78;"Remise du permis de conduire";2016-05-23;07:25:00;2016-05-24;2016-05-25
78;"Remise du permis de conduire";2016-05-23;08:25:15;2016-05-24;2016-05-25
78;"Remise du permis de conduire";2016-05-23;10:26:05;2016-05-24;2016-05-25
78;"Remise du permis de conduire";2016-05-23;13:25:08;2016-05-25;2016-05-26
78;"Remise du permis de conduire";2016-05-23;14:26:46;2016-05-25;2016-05-26
78;"Remise du permis de conduire";2016-05-23;15:26:50;2016-05-25;2016-05-26
78;"Remise du permis de conduire";2016-05-23;16:26:32;2016-05-25;2016-05-26
78;"Remise du permis de conduire";2016-05-23;17:26:42;2016-05-25;2016-05-26
78;"Remise du permis de conduire";2016-05-23;18:25:32;2016-05-25;2016-05-26
78;"Remise du permis de conduire";2016-05-23;19:25:06;2016-05-25;2016-05-26
78;"Remise du permis de conduire";2016-05-23;20:25:26;2016-05-25;2016-05-26
78;"Remise du permis de conduire";2016-05-23;21:25:54;2016-05-25;2016-05-26
78;"Remise du permis de conduire";2016-05-23;22:25:50;2016-05-25;2016-05-26
78;"Remise du permis de conduire";2016-05-23;23:24:44;2016-05-25;2016-05-26
78;"Remise du permis de conduire";2016-05-24;00:26:45;2016-05-25;2016-05-26
78;"Remise du permis de conduire";2016-05-24;01:25:47;2016-05-25;2016-05-26
78;"Remise du permis de conduire";2016-05-24;02:25:29;2016-05-25;2016-05-26
78;"Remise du permis de conduire";2016-05-24;03:25:15;2016-05-25;2016-05-26
78;"Remise du permis de conduire";2016-05-24;04:25:32;2016-05-25;2016-05-26
78;"Remise du permis de conduire";2016-05-24;05:25:19;2016-05-25;2016-05-26
78;"Remise du permis de conduire";2016-05-24;06:25:10;2016-05-25;2016-05-26
78;"Remise du permis de conduire";2016-05-24;07:25:24;2016-05-25;2016-05-26
78;"Remise du permis de conduire";2016-05-24;08:25:22;2016-05-25;2016-05-26
78;"Remise du permis de conduire";2016-05-24;09:26:37;2016-05-25;2016-05-26
78;"Remise du permis de conduire";2016-05-24;10:25:17;2016-05-25;2016-05-26
78;"Remise du permis de conduire";2016-05-24;11:26:42;2016-05-25;2016-05-26
78;"Remise du permis de conduire";2016-05-24;12:25:35;2016-05-26;2016-05-30
78;"Remise du permis de conduire";2016-05-24;13:25:17;2016-05-26;2016-05-30
78;"Remise du permis de conduire";2016-05-24;14:25:31;2016-05-26;2016-05-30
78;"Remise du permis de conduire";2016-05-24;15:26:32;2016-05-26;2016-05-30
78;"Remise du permis de conduire";2016-05-24;16:26:36;2016-05-26;2016-05-30
78;"Remise du permis de conduire";2016-05-24;17:25:00;2016-05-26;2016-05-30
78;"Remise du permis de conduire";2016-05-24;18:26:28;2016-05-26;2016-05-30
78;"Remise du permis de conduire";2016-05-24;19:25:42;2016-05-26;2016-05-30
78;"Remise du permis de conduire";2016-05-24;20:26:00;2016-05-26;2016-05-30
78;"Remise du permis de conduire";2016-05-24;21:25:40;2016-05-26;2016-05-30
78;"Remise du permis de conduire";2016-05-24;22:26:00;2016-05-26;2016-05-30
78;"Remise du permis de conduire";2016-05-24;23:25:26;2016-05-26;2016-05-30
78;"Remise du permis de conduire";2016-05-25;00:26:31;2016-05-26;2016-05-30
78;"Remise du permis de conduire";2016-05-25;01:26:09;2016-05-26;2016-05-30
78;"Remise du permis de conduire";2016-05-25;02:26:23;2016-05-26;2016-05-30
78;"Remise du permis de conduire";2016-05-25;03:25:04;2016-05-26;2016-05-30
78;"Remise du permis de conduire";2016-05-25;04:25:03;2016-05-26;2016-05-30
78;"Remise du permis de conduire";2016-05-25;05:24:51;2016-05-26;2016-05-30
78;"Remise du permis de conduire";2016-05-25;06:24:52;2016-05-26;2016-05-30
78;"Remise du permis de conduire";2016-05-25;07:25:04;2016-05-26;2016-05-30
78;"Remise du permis de conduire";2016-05-25;08:25:36;2016-05-26;2016-05-30
78;"Remise du permis de conduire";2016-05-25;09:25:35;2016-05-26;2016-05-30
78;"Remise du permis de conduire";2016-05-25;10:25:45;2016-05-26;2016-05-30
78;"Remise du permis de conduire";2016-05-25;11:26:55;2016-05-26;2016-05-30
78;"Remise du permis de conduire";2016-05-25;12:26:54;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-25;13:25:32;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-25;14:25:43;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-25;15:24:57;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-25;16:26:38;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-25;17:25:36;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-25;18:25:51;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-25;19:25:46;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-25;20:25:23;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-25;21:25:18;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-25;22:25:50;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-25;23:24:30;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-26;00:25:19;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-26;01:24:53;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-26;02:25:12;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-26;03:25:03;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-26;04:24:58;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-26;05:24:32;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-26;06:24:45;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-26;07:24:42;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-26;08:25:09;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-26;09:24:54;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-26;10:25:47;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-26;11:25:59;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-26;12:24:51;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-26;13:25:25;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-26;14:25:34;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-26;15:25:29;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-26;16:25:15;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-26;17:25:43;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-26;18:25:46;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-26;19:25:15;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-26;20:24:44;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-26;21:23:52;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-26;22:24:35;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-26;23:24:52;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-27;00:24:59;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-27;01:24:32;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-27;02:24:44;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-27;03:24:27;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-27;04:24:28;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-27;05:24:16;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-27;06:24:10;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-27;07:24:47;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-27;08:24:40;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-27;09:24:41;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-27;10:25:17;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-27;11:24:04;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-27;12:24:41;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-27;13:25:04;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-27;14:25:32;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-27;15:24:31;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-27;16:24:31;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-27;17:24:06;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-27;18:23:39;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-27;19:24:10;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-27;20:24:06;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-27;21:24:34;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-27;22:24:20;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-27;23:23:46;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-28;00:24:18;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-28;01:23:37;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-28;02:23:46;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-28;03:23:28;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-28;04:23:51;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-28;06:24:19;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-28;07:24:00;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-28;08:24:36;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-28;18:24:06;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-28;19:24:17;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-28;20:24:11;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-28;21:23:50;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-28;22:23:41;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-28;23:23:51;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-29;00:23:40;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-29;01:23:41;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-29;02:24:11;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-29;03:23:33;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-29;04:23:59;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-29;05:24:02;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-29;06:24:11;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-29;07:24:37;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-29;09:24:18;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-29;10:24:09;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-29;11:23:56;2016-05-30;2016-05-31
78;"Remise du permis de conduire";2016-05-29;12:24:21;2016-05-31;2016-06-01
78;"Remise du permis de conduire";2016-05-29;13:24:23;2016-05-31;2016-06-01
78;"Remise du permis de conduire";2016-05-29;14:24:01;2016-05-31;2016-06-01
78;"Remise du permis de conduire";2016-05-29;15:24:20;2016-05-31;2016-06-01
78;"Remise du permis de conduire";2016-05-29;16:24:54;2016-05-31;2016-06-01
78;"Remise du permis de conduire";2016-05-29;17:24:01;2016-05-31;2016-06-01
78;"Remise du permis de conduire";2016-05-29;18:24:25;2016-05-31;2016-06-01
78;"Remise du permis de conduire";2016-05-29;19:24:22;2016-05-31;2016-06-01
78;"Remise du permis de conduire";2016-05-29;20:23:48;2016-05-31;2016-06-01
78;"Remise du permis de conduire";2016-05-29;21:23:54;2016-05-31;2016-06-01
78;"Remise du permis de conduire";2016-05-29;22:23:51;2016-05-31;2016-06-01
78;"Remise du permis de conduire";2016-05-29;23:23:14;2016-05-31;2016-06-01
78;"Remise du permis de conduire";2016-05-30;01:24:58;2016-05-31;2016-06-01
78;"Remise du permis de conduire";2016-05-30;02:24:49;2016-05-31;2016-06-01
78;"Remise du permis de conduire";2016-05-30;03:24:42;2016-05-31;2016-06-01
78;"Remise du permis de conduire";2016-05-30;04:24:20;2016-05-31;2016-06-01
78;"Remise du permis de conduire";2016-05-30;05:24:23;2016-05-31;2016-06-01
78;"Remise du permis de conduire";2016-05-30;06:25:05;2016-05-31;2016-06-01
78;"Remise du permis de conduire";2016-05-30;07:24:48;2016-05-31;2016-06-01
78;"Remise du permis de conduire";2016-05-30;08:25:02;2016-05-31;2016-06-01
78;"Remise du permis de conduire";2016-05-30;10:27:00;2016-05-31;2016-06-01
78;"Remise du permis de conduire";2016-05-30;11:27:47;2016-05-31;2016-06-01
78;"Remise du permis de conduire";2016-05-30;13:27:12;2016-06-01;2016-06-02
78;"Remise du permis de conduire";2016-05-30;14:27:14;2016-06-01;2016-06-02
78;"Remise du permis de conduire";2016-05-30;15:26:49;2016-06-01;2016-06-02
78;"Remise du permis de conduire";2016-05-30;16:25:49;2016-06-01;2016-06-02
78;"Remise du permis de conduire";2016-05-30;17:24:51;2016-06-01;2016-06-02
78;"Remise du permis de conduire";2016-05-30;18:24:50;2016-06-01;2016-06-02
78;"Remise du permis de conduire";2016-05-30;19:25:05;2016-06-01;2016-06-02
78;"Remise du permis de conduire";2016-05-30;20:24:29;2016-06-01;2016-06-02
78;"Remise du permis de conduire";2016-05-30;21:24:06;2016-06-01;2016-06-02
78;"Remise du permis de conduire";2016-05-30;22:24:17;2016-06-01;2016-06-02
78;"Remise du permis de conduire";2016-05-30;23:23:30;2016-06-01;2016-06-02
78;"Remise du permis de conduire";2016-05-31;00:24:50;2016-06-01;2016-06-02
78;"Remise du permis de conduire";2016-05-31;01:24:37;2016-06-01;2016-06-02
78;"Remise du permis de conduire";2016-05-31;02:24:53;2016-06-01;2016-06-02
78;"Remise du permis de conduire";2016-05-31;03:24:50;2016-06-01;2016-06-02
78;"Remise du permis de conduire";2016-05-31;04:24:37;2016-06-01;2016-06-02
78;"Remise du permis de conduire";2016-05-31;05:24:40;2016-06-01;2016-06-02
78;"Remise du permis de conduire";2016-05-31;06:25:02;2016-06-01;2016-06-02
78;"Remise du permis de conduire";2016-05-31;07:24:27;2016-06-01;2016-06-02
78;"Remise du permis de conduire";2016-05-31;08:24:42;2016-06-01;2016-06-02
78;"Remise du permis de conduire";2016-05-31;09:26:51;2016-06-01;2016-06-02
