# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2016-11-16;03:24:16;;
80;"Première demande de carte de séjour (régularisation)";2016-11-16;04:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-11-16;05:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-11-16;06:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-11-16;07:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-11-16;08:24:47;2016-11-22;
80;"Première demande de carte de séjour (régularisation)";2016-11-16;09:24:33;2016-11-22;
80;"Première demande de carte de séjour (régularisation)";2016-11-16;10:26:28;2016-11-22;
80;"Première demande de carte de séjour (régularisation)";2016-11-16;11:29:02;2016-11-22;
80;"Première demande de carte de séjour (régularisation)";2016-11-16;12:36:41;2016-11-22;
80;"Première demande de carte de séjour (régularisation)";2016-11-16;13:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-11-16;14:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-11-16;15:29:04;;
80;"Première demande de carte de séjour (régularisation)";2016-11-16;16:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-11-16;17:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-11-16;18:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-11-16;19:25:22;;
80;"Première demande de carte de séjour (régularisation)";2016-11-16;20:25:37;;
80;"Première demande de carte de séjour (régularisation)";2016-11-16;21:25:44;;
80;"Première demande de carte de séjour (régularisation)";2016-11-16;22:26:22;;
80;"Première demande de carte de séjour (régularisation)";2016-11-16;23:25:59;;
80;"Première demande de carte de séjour (régularisation)";2016-11-17;00:26:03;;
80;"Première demande de carte de séjour (régularisation)";2016-11-17;01:26:18;;
80;"Première demande de carte de séjour (régularisation)";2016-11-17;02:25:39;;
80;"Première demande de carte de séjour (régularisation)";2016-11-17;03:25:52;;
80;"Première demande de carte de séjour (régularisation)";2016-11-17;04:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-11-17;05:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-11-17;06:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-11-17;07:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-11-17;08:24:18;;
80;"Première demande de carte de séjour (régularisation)";2016-11-17;09:24:39;;
80;"Première demande de carte de séjour (régularisation)";2016-11-17;10:26:07;;
80;"Première demande de carte de séjour (régularisation)";2016-11-17;13:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-11-17;14:24:23;;
80;"Première demande de carte de séjour (régularisation)";2016-11-17;15:32:35;;
80;"Première demande de carte de séjour (régularisation)";2016-11-17;16:25:57;;
80;"Première demande de carte de séjour (régularisation)";2016-11-17;17:25:30;;
80;"Première demande de carte de séjour (régularisation)";2016-11-17;18:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-11-17;19:24:30;;
80;"Première demande de carte de séjour (régularisation)";2016-11-17;20:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-11-17;21:25:23;;
80;"Première demande de carte de séjour (régularisation)";2016-11-17;22:26:18;;
80;"Première demande de carte de séjour (régularisation)";2016-11-17;23:25:23;;
80;"Première demande de carte de séjour (régularisation)";2016-11-18;00:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-11-18;01:25:52;;
80;"Première demande de carte de séjour (régularisation)";2016-11-18;02:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-11-18;03:25:41;;
80;"Première demande de carte de séjour (régularisation)";2016-11-18;04:25:30;;
80;"Première demande de carte de séjour (régularisation)";2016-11-18;05:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-11-18;06:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-11-18;07:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-11-18;08:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-11-18;09:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-11-18;10:25:28;;
80;"Première demande de carte de séjour (régularisation)";2016-11-18;13:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-11-18;14:31:09;;
80;"Première demande de carte de séjour (régularisation)";2016-11-18;15:33:05;;
80;"Première demande de carte de séjour (régularisation)";2016-11-18;16:29:21;;
80;"Première demande de carte de séjour (régularisation)";2016-11-18;17:30:56;;
80;"Première demande de carte de séjour (régularisation)";2016-11-18;18:26:51;;
80;"Première demande de carte de séjour (régularisation)";2016-11-18;19:28:59;;
80;"Première demande de carte de séjour (régularisation)";2016-11-18;20:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-11-18;21:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-11-18;22:25:48;;
80;"Première demande de carte de séjour (régularisation)";2016-11-18;23:26:48;;
80;"Première demande de carte de séjour (régularisation)";2016-11-19;00:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-11-19;01:26:04;;
80;"Première demande de carte de séjour (régularisation)";2016-11-19;02:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-11-19;03:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-11-19;04:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-11-19;05:25:24;;
80;"Première demande de carte de séjour (régularisation)";2016-11-19;06:24:35;;
80;"Première demande de carte de séjour (régularisation)";2016-11-19;07:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-11-19;08:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-11-19;09:24:17;;
80;"Première demande de carte de séjour (régularisation)";2016-11-19;10:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-11-19;11:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-11-19;12:24:30;;
80;"Première demande de carte de séjour (régularisation)";2016-11-19;13:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-11-19;14:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-11-19;15:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-11-19;16:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-11-19;17:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-11-19;18:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-11-19;19:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-11-19;20:25:39;;
80;"Première demande de carte de séjour (régularisation)";2016-11-19;21:26:26;;
80;"Première demande de carte de séjour (régularisation)";2016-11-19;22:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-11-19;23:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-11-20;00:25:40;;
80;"Première demande de carte de séjour (régularisation)";2016-11-20;01:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-11-20;02:25:41;;
80;"Première demande de carte de séjour (régularisation)";2016-11-20;03:25:28;;
80;"Première demande de carte de séjour (régularisation)";2016-11-20;04:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-11-20;05:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-11-20;06:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-11-20;07:25:20;;
80;"Première demande de carte de séjour (régularisation)";2016-11-20;08:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-11-20;09:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-11-20;10:24:10;;
80;"Première demande de carte de séjour (régularisation)";2016-11-20;11:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-11-20;12:24:23;;
80;"Première demande de carte de séjour (régularisation)";2016-11-20;13:24:01;;
80;"Première demande de carte de séjour (régularisation)";2016-11-20;14:24:51;;
80;"Première demande de carte de séjour (régularisation)";2016-11-20;15:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-11-20;16:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-11-20;17:24:32;;
80;"Première demande de carte de séjour (régularisation)";2016-11-20;18:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-11-20;19:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-11-20;20:25:31;;
80;"Première demande de carte de séjour (régularisation)";2016-11-20;21:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-11-20;22:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-11-20;23:25:33;;
80;"Première demande de carte de séjour (régularisation)";2016-11-21;01:25:31;;
80;"Première demande de carte de séjour (régularisation)";2016-11-21;02:25:32;;
80;"Première demande de carte de séjour (régularisation)";2016-11-21;03:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-11-21;04:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-11-21;05:24:31;;
80;"Première demande de carte de séjour (régularisation)";2016-11-21;06:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-11-21;07:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-11-21;08:24:38;;
80;"Première demande de carte de séjour (régularisation)";2016-11-21;09:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-11-21;10:27:37;;
80;"Première demande de carte de séjour (régularisation)";2016-11-21;11:31:04;;
80;"Première demande de carte de séjour (régularisation)";2016-11-21;13:24:27;;
80;"Première demande de carte de séjour (régularisation)";2016-11-21;14:26:24;2016-11-22;
80;"Première demande de carte de séjour (régularisation)";2016-11-21;16:31:21;2016-11-22;
80;"Première demande de carte de séjour (régularisation)";2016-11-21;17:28:17;2016-11-22;
80;"Première demande de carte de séjour (régularisation)";2016-11-21;18:25:02;2016-11-22;
80;"Première demande de carte de séjour (régularisation)";2016-11-21;19:24:53;2016-11-22;
80;"Première demande de carte de séjour (régularisation)";2016-11-21;20:25:03;2016-11-22;
80;"Première demande de carte de séjour (régularisation)";2016-11-21;21:25:37;2016-11-22;
80;"Première demande de carte de séjour (régularisation)";2016-11-21;22:26:50;2016-11-22;
80;"Première demande de carte de séjour (régularisation)";2016-11-21;23:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-11-22;00:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-11-22;01:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-11-22;02:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-11-22;03:25:29;;
80;"Première demande de carte de séjour (régularisation)";2016-11-22;04:25:27;;
80;"Première demande de carte de séjour (régularisation)";2016-11-22;05:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-11-22;06:24:51;;
80;"Première demande de carte de séjour (régularisation)";2016-11-22;07:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-11-22;08:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-11-22;09:25:40;;
80;"Première demande de carte de séjour (régularisation)";2016-11-22;10:25:55;;
80;"Première demande de carte de séjour (régularisation)";2016-11-22;11:29:41;;
80;"Première demande de carte de séjour (régularisation)";2016-11-22;12:24:03;;
80;"Première demande de carte de séjour (régularisation)";2016-11-22;13:24:31;;
80;"Première demande de carte de séjour (régularisation)";2016-11-22;14:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-11-22;15:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-11-22;16:26:49;;
80;"Première demande de carte de séjour (régularisation)";2016-11-22;17:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-11-22;18:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-11-22;19:24:20;;
80;"Première demande de carte de séjour (régularisation)";2016-11-22;20:24:27;;
80;"Première demande de carte de séjour (régularisation)";2016-11-22;21:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-11-22;22:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-11-22;23:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-11-23;00:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-11-23;01:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-11-23;02:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-11-23;03:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-11-23;04:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-11-23;05:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-11-23;06:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-11-23;07:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-11-23;08:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-11-23;09:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-11-23;10:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-11-23;12:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-11-23;13:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-11-23;14:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-11-23;15:25:24;;
80;"Première demande de carte de séjour (régularisation)";2016-11-23;16:25:43;;
80;"Première demande de carte de séjour (régularisation)";2016-11-23;17:24:20;;
80;"Première demande de carte de séjour (régularisation)";2016-11-23;18:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-11-23;19:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-11-23;20:24:53;2016-11-29;2016-12-01
80;"Première demande de carte de séjour (régularisation)";2016-11-23;21:24:49;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-23;22:24:47;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-23;23:24:41;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-24;00:24:47;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-24;01:24:57;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-24;02:24:56;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-24;03:24:45;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-24;04:24:36;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-24;05:25:00;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-24;06:24:58;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-24;07:25:06;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-24;08:25:10;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-24;09:24:46;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-24;10:24:55;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-24;11:26:57;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-24;12:24:46;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-24;13:23:36;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-24;14:24:54;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-24;15:25:05;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-24;16:25:56;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-24;17:24:52;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-24;18:25:16;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-24;19:24:41;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-24;20:24:30;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-24;21:24:55;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-24;22:24:32;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-24;23:24:43;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-25;00:24:35;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-25;01:25:08;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-25;02:24:48;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-25;03:24:46;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-25;04:24:46;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-25;05:24:46;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-25;06:24:43;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-25;07:24:50;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-25;08:24:55;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-25;09:24:49;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-25;10:25:28;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-25;11:25:11;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-25;12:25:07;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-25;13:24:54;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-25;14:26:00;;
80;"Première demande de carte de séjour (régularisation)";2016-11-25;15:25:04;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-25;16:25:07;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-25;17:24:55;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-25;18:24:41;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-25;19:24:05;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-25;20:24:51;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-25;21:25:05;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-25;22:25:01;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-25;23:24:45;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-26;00:24:50;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-26;01:25:19;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-26;02:24:54;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-26;03:24:54;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-26;04:24:59;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-26;05:24:57;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-26;06:25:04;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-26;07:25:01;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-26;08:24:50;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-26;09:25:12;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-26;10:25:10;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-26;11:24:57;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-26;12:24:47;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-26;13:25:01;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-26;14:24:58;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-26;15:25:01;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-26;16:25:10;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-26;17:25:08;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-26;18:25:09;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-26;19:24:55;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-26;20:25:00;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-26;21:25:20;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-26;22:25:04;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-26;23:24:59;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-27;00:25:02;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-27;01:25:25;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-27;02:24:55;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-27;03:24:53;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-27;04:25:05;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-27;05:24:55;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-27;06:24:22;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-27;07:24:47;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-27;08:24:52;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-27;09:24:51;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-27;10:24:46;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-27;11:24:43;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-27;12:24:48;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-27;13:24:10;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-27;14:24:44;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-27;15:24:46;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-27;16:24:52;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-27;17:24:53;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-27;18:24:59;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-27;19:24:39;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-27;20:24:40;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-27;21:24:53;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-27;22:24:30;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-27;23:24:32;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-28;00:24:31;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-28;01:24:57;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-28;02:24:30;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-28;03:24:39;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-28;04:24:42;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-28;05:24:49;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-28;06:24:36;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-28;07:24:45;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-28;08:24:26;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-28;09:24:48;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-28;10:24:48;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-28;11:25:19;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-28;13:24:42;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-28;14:24:45;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-28;15:24:16;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-28;16:24:18;2016-11-29;2016-12-01
80;"Première demande de carte de séjour (régularisation)";2016-11-28;17:24:45;2016-11-29;2016-12-01
80;"Première demande de carte de séjour (régularisation)";2016-11-28;18:24:51;2016-11-29;2016-12-01
80;"Première demande de carte de séjour (régularisation)";2016-11-28;19:24:38;2016-11-29;2016-12-01
80;"Première demande de carte de séjour (régularisation)";2016-11-28;20:24:42;2016-11-29;2016-12-01
80;"Première demande de carte de séjour (régularisation)";2016-11-28;21:24:36;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-28;22:24:47;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-28;23:24:50;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-29;00:23:43;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-29;01:25:00;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-29;02:24:53;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-29;03:25:00;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-29;04:24:58;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-29;05:25:06;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-29;06:24:53;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-29;07:24:49;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-29;08:25:08;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-29;09:25:01;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-29;10:24:51;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-29;11:25:08;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-29;13:26:26;;
80;"Première demande de carte de séjour (régularisation)";2016-11-29;15:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-11-29;16:27:19;;
80;"Première demande de carte de séjour (régularisation)";2016-11-29;17:24:51;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-29;18:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-11-29;19:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-11-29;20:25:15;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-29;21:24:45;2016-12-01;
80;"Première demande de carte de séjour (régularisation)";2016-11-29;23:24:42;;
80;"Première demande de carte de séjour (régularisation)";2016-11-30;00:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-11-30;01:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-11-30;02:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-11-30;03:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-11-30;04:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-11-30;05:24:51;;
80;"Première demande de carte de séjour (régularisation)";2016-11-30;06:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-11-30;07:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-11-30;08:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-11-30;09:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-11-30;10:25:17;2016-12-06;
80;"Première demande de carte de séjour (régularisation)";2016-11-30;11:25:12;2016-12-06;
80;"Première demande de carte de séjour (régularisation)";2016-11-30;12:25:04;2016-12-06;
80;"Première demande de carte de séjour (régularisation)";2016-11-30;13:24:59;2016-12-06;
80;"Première demande de carte de séjour (régularisation)";2016-11-30;14:25:15;2016-12-01;2016-12-06
80;"Première demande de carte de séjour (régularisation)";2016-11-30;15:25:00;2016-12-01;2016-12-06
80;"Première demande de carte de séjour (régularisation)";2016-11-30;16:24:54;2016-12-01;2016-12-06
80;"Première demande de carte de séjour (régularisation)";2016-11-30;17:24:57;2016-12-01;2016-12-06
80;"Première demande de carte de séjour (régularisation)";2016-11-30;18:24:44;2016-12-06;
80;"Première demande de carte de séjour (régularisation)";2016-11-30;19:25:01;2016-12-01;2016-12-06
80;"Première demande de carte de séjour (régularisation)";2016-11-30;20:24:48;2016-12-01;2016-12-06
80;"Première demande de carte de séjour (régularisation)";2016-11-30;21:24:50;2016-12-01;2016-12-06
80;"Première demande de carte de séjour (régularisation)";2016-11-30;22:24:44;2016-12-06;
80;"Première demande de carte de séjour (régularisation)";2016-11-30;23:24:46;2016-12-06;
