# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-25;03:16:56;;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-25;04:16:50;;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-25;05:16:51;;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-25;06:16:47;;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-25;07:16:51;;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-25;08:16:56;;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-25;09:18:40;;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-25;11:17:45;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-25;12:16:59;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-25;13:16:52;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-25;14:17:07;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-25;15:17:07;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-25;16:16:56;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-25;17:17:03;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-25;18:16:54;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-25;19:16:58;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-25;20:16:49;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-25;21:16:54;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-25;22:16:52;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-25;23:16:51;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-26;00:17:00;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-26;01:16:57;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-26;02:16:55;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-26;03:16:52;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-26;04:16:49;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-26;05:16:50;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-26;06:16:46;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-26;07:16:48;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-26;08:16:46;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-26;09:16:54;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-26;10:16:55;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-26;11:16:51;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-26;12:16:53;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-26;13:16:49;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-26;14:16:53;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-26;15:16:54;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-26;16:16:52;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-26;17:16:57;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-26;18:16:49;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-26;19:16:52;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-26;20:16:54;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-26;21:16:52;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-26;22:16:57;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-26;23:16:51;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-27;00:16:49;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-27;01:17:01;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-27;02:16:50;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-27;03:16:54;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-27;04:16:55;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-27;05:16:49;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-27;06:16:50;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-27;07:16:54;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-27;08:16:50;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-27;09:16:51;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-27;10:16:51;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-27;11:16:54;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-27;12:16:51;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-27;13:16:52;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-27;14:17:03;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-27;15:16:46;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-27;16:16:49;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-27;17:16:49;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-27;18:16:43;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-27;19:16:53;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-27;20:16:50;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-27;21:16:51;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-27;22:16:50;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-27;23:16:51;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-28;00:20:48;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-28;01:17:17;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-28;02:16:55;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-28;03:16:56;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-28;04:16:51;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-28;05:16:53;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-28;06:16:59;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-28;07:16:51;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-28;08:16:53;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-28;09:17:10;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-28;10:22:59;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-28;11:18:00;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-28;12:23:31;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-28;13:16:58;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-28;14:18:00;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-28;15:21:47;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-28;16:17:58;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-28;17:18:59;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-28;18:18:10;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-28;19:17:07;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-28;20:16:52;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-28;21:16:53;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-28;22:16:52;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-28;23:16:51;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-29;00:16:51;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-29;01:17:00;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-29;02:16:50;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-29;03:16:57;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-29;04:16:53;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-29;05:16:53;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-29;06:16:52;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-29;07:16:56;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-29;08:16:54;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-29;09:18:45;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-29;10:22:12;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-29;11:18:46;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-29;12:21:52;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-29;13:18:02;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-29;14:21:02;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-29;15:17:07;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-29;16:22:33;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-29;17:18:52;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-29;18:16:58;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-29;19:17:14;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-29;20:16:56;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-29;21:16:56;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-29;22:16:58;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-29;23:16:57;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-30;00:22:01;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-30;01:25:42;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-30;02:22:21;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-30;03:22:48;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-30;04:22:59;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-30;05:23:53;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-30;08:20:41;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-30;09:18:58;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-30;10:21:57;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-30;11:17:05;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-30;12:17:00;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-30;13:17:01;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-30;14:17:11;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-30;15:16:56;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-30;16:17:01;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-30;17:16:57;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-30;18:17:03;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-30;19:17:02;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-30;20:16:58;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-30;21:16:59;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-30;22:16:56;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-30;23:17:00;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-31;00:17:02;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-31;01:17:00;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-31;02:16:54;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-31;03:16:54;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-31;04:16:53;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-31;05:16:59;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-31;06:16:55;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-31;07:16:57;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-31;08:16:59;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-31;09:16:52;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-31;10:16:56;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-31;11:16:57;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-31;12:16:50;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-31;13:16:57;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-31;14:17:01;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-31;15:16:59;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-31;16:24:24;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-31;17:16:56;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-31;18:16:58;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-31;19:16:59;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-31;20:16:48;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-31;21:16:49;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-31;22:16:51;2017-10-04;2017-10-11
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-08-31;23:16:49;2017-10-04;2017-10-11
