# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-08;17:18:49;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-08;18:18:48;2017-07-28;2017-07-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-08;19:18:46;2017-07-26;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-08;20:18:37;2017-07-26;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-08;21:18:41;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-08;22:18:40;2017-07-27;2017-07-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-08;23:18:47;2017-07-25;2017-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-09;00:18:39;2017-07-27;2017-07-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-09;01:18:47;2017-07-25;2017-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-09;02:18:37;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-09;03:18:39;2017-07-28;2017-07-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-09;04:18:42;2017-07-28;2017-07-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-09;05:18:37;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-09;06:18:36;2017-07-25;2017-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-09;07:18:33;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-09;08:18:40;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-09;09:18:38;2017-07-26;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-09;10:18:43;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-09;11:18:46;2017-07-26;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-09;12:18:41;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-09;13:18:42;2017-07-26;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-09;14:18:35;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-09;15:18:45;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-09;16:18:49;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-09;17:18:35;2017-07-26;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-09;18:18:35;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-09;19:19:25;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-09;20:18:37;2017-07-27;2017-07-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-09;21:18:33;2017-07-27;2017-07-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-09;22:18:38;2017-07-28;2017-07-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-09;23:18:35;2017-07-27;2017-07-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-10;00:18:40;2017-07-26;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-10;01:18:37;2017-07-27;2017-07-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-10;02:18:35;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-10;03:18:34;2017-08-02;2017-08-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-10;04:18:39;2017-07-26;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-10;05:18:36;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-10;06:18:41;2017-07-27;2017-07-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-10;07:18:32;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-10;08:18:37;2017-07-26;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-10;09:18:34;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-10;10:18:41;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-10;11:18:42;2017-07-27;2017-07-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-10;12:18:39;2017-08-02;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-10;13:18:39;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-10;14:18:35;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-10;15:18:32;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-10;16:18:46;2017-07-26;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-10;17:18:36;2017-07-27;2017-07-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-10;18:18:41;2017-07-27;2017-07-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-10;19:19:00;2017-08-02;2017-08-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-10;20:18:42;2017-07-26;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-10;21:18:38;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-10;22:18:40;2017-07-28;2017-07-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-10;23:18:35;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-11;00:18:29;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-11;01:18:33;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-11;02:18:36;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-11;03:18:29;2017-08-02;2017-08-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-11;04:18:40;2017-07-28;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-11;05:18:39;2017-07-27;2017-07-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-11;06:18:35;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-11;07:18:38;2017-07-28;2017-07-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-11;08:18:40;2017-07-27;2017-07-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-11;09:18:34;2017-08-01;2017-08-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-11;10:18:35;2017-07-27;2017-07-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-11;11:18:48;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-11;12:18:37;2017-08-02;2017-08-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-11;13:18:34;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-11;14:18:31;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-11;15:18:59;2017-08-02;2017-08-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-11;16:18:37;2017-07-31;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-11;17:18:35;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-11;18:18:39;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-11;19:18:33;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-11;20:18:37;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-11;21:18:34;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-11;22:18:29;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-11;23:18:33;2017-07-27;2017-07-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-12;00:33:03;2017-07-27;2017-07-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-12;01:18:51;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-12;02:18:46;2017-07-26;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-12;03:18:47;2017-07-27;2017-07-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-12;04:18:48;2017-07-26;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-12;05:18:37;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-12;06:18:42;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-12;07:18:49;2017-07-27;2017-07-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-12;08:19:03;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-12;09:18:46;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-12;10:18:58;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-12;13:19:00;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-12;14:19:29;2017-07-25;2017-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-12;15:19:02;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-12;16:19:02;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-12;17:18:55;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-12;18:18:47;2017-07-28;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-12;19:18:45;2017-07-28;2017-07-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-12;20:18:41;2017-07-25;2017-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-12;21:18:39;2017-07-25;2017-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-12;22:18:49;2017-07-25;2017-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-12;23:18:34;2017-07-25;2017-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-13;00:18:51;2017-07-25;2017-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-13;01:18:55;2017-07-25;2017-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-13;02:18:48;2017-07-25;2017-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-13;03:18:45;2017-07-25;2017-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-13;04:18:46;2017-07-25;2017-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-13;05:18:48;2017-07-25;2017-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-13;06:18:46;2017-07-25;2017-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-13;07:19:14;2017-07-25;2017-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-13;08:18:53;2017-07-25;2017-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-13;09:18:57;2017-07-25;2017-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-13;10:24:14;2017-07-27;2017-07-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-13;11:19:08;2017-07-26;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-13;12:18:51;2017-07-26;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-13;13:18:53;2017-07-26;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-13;14:18:46;2017-07-26;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-13;15:18:55;2017-07-26;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-13;16:19:14;2017-07-26;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-13;17:18:54;2017-07-26;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-13;18:18:58;2017-07-27;2017-07-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-13;19:19:02;2017-07-27;2017-07-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-13;20:19:02;2017-07-27;2017-07-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-13;21:18:54;2017-07-27;2017-07-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-13;22:18:49;2017-07-27;2017-07-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-13;23:18:50;2017-07-27;2017-07-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-14;00:18:49;2017-07-27;2017-07-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-14;01:18:58;2017-07-28;2017-07-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-14;02:18:50;2017-07-28;2017-07-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-14;03:18:51;2017-07-28;2017-07-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-14;04:18:55;2017-07-28;2017-07-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-14;05:18:50;2017-07-28;2017-07-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-14;06:18:53;2017-07-28;2017-07-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-14;07:18:47;2017-07-28;2017-07-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-14;08:18:52;2017-07-28;2017-07-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-14;09:19:01;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-14;10:18:55;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-14;11:18:57;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-14;12:18:58;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-14;13:18:46;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-14;14:18:52;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-14;15:19:00;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-14;16:18:51;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-14;19:18:52;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-14;20:18:54;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-14;21:19:10;2017-07-26;2017-07-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-14;22:19:03;2017-07-26;2017-07-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-14;23:19:18;2017-07-26;2017-07-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-15;00:19:11;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-15;01:19:06;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-15;02:18:39;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-15;03:18:46;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-15;04:18:50;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-15;05:18:49;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-15;06:18:51;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-15;07:18:51;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-15;08:18:52;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-15;09:18:58;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-15;10:19:01;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-15;11:19:06;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-15;12:18:57;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-15;13:18:53;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-15;14:18:59;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-15;15:18:42;2017-07-31;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-15;16:18:43;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-15;17:18:51;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-15;18:18:47;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-15;19:18:47;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-15;20:18:38;2017-08-04;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-15;21:18:39;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-15;22:18:37;2017-08-04;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-15;23:18:42;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-16;00:18:50;2017-08-07;2017-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-16;01:18:51;2017-08-04;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-16;02:18:46;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-16;03:18:42;2017-08-04;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-16;04:18:47;2017-08-04;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-16;05:18:43;2017-08-04;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-16;06:18:47;2017-08-04;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-16;07:18:41;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-16;08:18:47;2017-08-08;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-16;09:18:49;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-16;10:18:50;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-16;11:18:48;2017-08-03;2017-08-04
