# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-12;19:21:46;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-12;20:21:46;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-12;21:20:55;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-12;22:21:42;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-12;23:20:23;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-13;00:21:47;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-13;01:20:47;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-13;02:21:24;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-13;04:21:38;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-13;05:21:25;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-13;06:21:14;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-13;07:21:37;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-13;08:21:44;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-13;09:21:02;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-13;11:23:16;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-13;12:22:13;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-13;13:21:51;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-13;14:21:16;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-13;15:21:25;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-13;16:21:52;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-13;17:21:51;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-13;19:22:07;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-13;20:21:42;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-13;21:21:31;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-13;22:20:33;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-13;23:20:58;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-14;00:21:10;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-14;01:21:19;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-14;02:21:29;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-14;03:21:14;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-14;05:21:32;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-14;06:21:52;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-14;07:21:47;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-14;08:21:50;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-14;09:22:05;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-14;10:21:18;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-14;11:22:11;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-14;12:21:53;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-14;13:21:32;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-14;14:21:08;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-14;15:21:11;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-14;16:21:20;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-14;18:21:04;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-14;19:21:29;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-14;20:20:25;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-14;21:19:23;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-14;22:19:29;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-14;23:19:12;2016-10-13;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-15;00:20:22;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-15;01:19:09;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-15;03:19:26;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-15;04:19:42;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-15;05:20:20;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-15;06:20:04;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-15;07:19:47;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-15;08:20:11;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-15;09:20:22;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-15;10:19:56;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-15;11:20:10;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-15;12:20:19;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-15;13:19:29;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-15;14:19:23;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-15;15:20:17;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-15;16:20:17;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-15;18:20:02;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-15;19:19:39;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-15;20:19:01;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-15;21:19:23;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-15;22:19:42;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-15;23:19:56;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-16;00:20:09;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-16;01:19:40;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-16;02:19:39;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-16;03:20:08;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-16;04:19:17;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-16;05:19:46;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-16;06:19:41;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-16;07:19:39;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-16;08:20:01;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-16;09:19:24;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-16;10:20:05;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-16;11:20:13;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-16;12:19:48;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-16;13:20:03;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-16;14:19:44;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-16;15:19:47;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-16;16:20:18;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-16;17:19:39;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-16;19:19:58;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-16;20:20:09;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-16;21:20:27;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-16;22:20:05;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-16;23:19:58;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-17;00:20:21;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-17;01:19:47;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-17;02:19:32;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-17;03:19:34;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-17;04:20:00;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-17;05:20:07;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-17;06:19:45;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-17;09:19:24;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-17;10:19:28;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-17;11:19:25;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-17;12:19:20;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-17;13:19:17;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-17;14:19:29;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-17;15:19:13;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-17;16:19:50;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-17;17:18:42;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-17;18:20:13;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-17;19:20:04;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-17;20:19:33;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-17;21:19:28;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-17;22:18:54;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-17;23:19:36;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-18;00:23:36;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-18;01:19:49;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-18;02:20:33;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-18;03:20:37;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-18;04:20:30;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-18;05:20:46;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-18;06:20:08;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-18;07:20:35;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-18;08:20:47;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-18;10:20:23;2016-10-13;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-18;14:21:05;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-18;15:21:16;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-18;16:21:20;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-18;17:20:24;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-18;18:20:51;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-18;19:20:01;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-18;20:20:04;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-18;21:20:04;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-18;22:21:05;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-18;23:21:02;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-19;00:20:41;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-19;01:20:28;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-19;02:20:33;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-19;03:19:51;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-19;04:20:28;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-19;05:19:56;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-19;06:20:20;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-19;07:20:24;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-19;08:19:43;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-19;10:20:43;2016-09-22;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-19;11:21:42;2016-09-22;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-19;12:20:40;2016-09-22;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-19;13:20:33;2016-09-22;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-19;14:20:05;2016-09-22;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-19;16:21:43;2016-09-22;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-19;17:20:48;2016-09-22;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-19;18:20:06;2016-09-22;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-19;19:20:36;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-19;23:20:21;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-20;00:20:58;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-20;01:20:47;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-20;02:20:20;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-20;03:20:17;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-20;04:20:44;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-20;05:21:14;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-20;06:20:35;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-20;07:20:38;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-20;08:21:06;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-20;10:21:07;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-20;11:20:26;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-20;12:20:58;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-20;13:19:55;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-20;14:19:19;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-20;15:20:28;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-20;16:21:58;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-20;17:19:29;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-20;18:19:49;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-20;19:19:58;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-20;21:20:03;2016-10-13;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-20;22:20:43;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-20;23:19:37;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-21;01:19:31;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-21;03:19:28;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-21;04:19:42;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-21;05:19:42;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-21;06:19:38;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-21;07:19:37;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-21;08:19:35;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-21;09:20:11;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-21;10:21:12;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-21;11:20:54;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-21;12:19:45;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-21;13:20:24;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-21;14:20:24;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-21;16:20:11;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-21;18:19:21;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-21;19:19:09;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-21;20:19:24;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-21;21:20:18;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-21;22:20:08;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-22;00:20:41;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-22;01:19:37;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-22;02:19:43;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-22;03:20:07;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-22;04:19:39;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-22;05:20:31;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-22;06:20:03;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-22;07:19:40;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-22;08:19:43;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-22;09:19:49;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-22;10:20:29;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-22;12:21:08;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-22;14:20:18;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-22;16:20:48;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-22;17:20:19;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-22;18:19:45;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-22;19:19:21;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-22;20:19:08;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-22;21:19:23;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-22;22:20:02;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-22;23:19:35;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-23;00:20:23;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-23;01:19:32;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-23;02:19:38;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-23;03:20:06;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-23;04:20:03;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-23;05:19:55;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-23;08:19:47;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-23;09:20:12;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-23;10:20:09;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-23;11:20:05;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-23;12:19:47;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-23;13:19:47;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-23;14:19:54;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-23;16:20:08;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-23;17:19:43;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-23;18:19:36;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-23;19:20:10;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-23;20:19:33;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-23;21:19:34;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-23;22:19:12;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-23;23:19:12;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-24;00:20:33;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-24;01:20:07;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-24;02:19:57;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-24;03:19:52;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-24;04:19:51;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-24;05:19:46;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-24;07:20:21;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-24;08:20:14;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-24;09:20:15;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-24;10:20:11;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-24;11:20:03;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-24;12:20:06;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-24;13:19:49;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-24;14:19:45;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-24;15:19:04;2016-11-17;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-24;16:20:15;2016-11-17;2017-02-16
