# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2017-01-14;10:08:33;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-14;11:08:33;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-14;12:08:28;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-14;13:08:35;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-14;14:08:36;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-14;15:08:38;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-14;16:08:32;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-14;17:08:38;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-14;18:08:38;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-14;19:08:35;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-14;20:08:29;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-14;21:08:39;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-14;22:08:36;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-14;23:08:37;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-15;00:08:34;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-15;03:08:36;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-15;04:08:35;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-15;05:08:34;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-15;06:08:34;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-15;07:08:40;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-15;08:08:34;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-15;09:08:35;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-15;10:08:35;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-15;11:08:37;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-15;12:08:38;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-15;13:08:30;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-15;14:08:34;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-15;15:08:37;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-15;16:08:35;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-15;17:08:40;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-15;18:08:34;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-15;19:08:39;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-15;20:08:38;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-15;21:08:40;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-15;22:08:35;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-15;23:08:30;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-16;00:08:23;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-16;01:08:40;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-16;02:08:34;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-16;03:08:35;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-16;04:08:34;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-16;05:08:37;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-16;06:08:34;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-16;07:08:32;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-16;08:08:37;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-16;09:08:38;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-16;10:08:44;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-16;11:08:41;2017-01-19;2017-01-23
14;"Visite médicale après suspension du permis de conduire";2017-01-16;12:08:35;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-16;13:08:31;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-16;14:08:36;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-16;15:08:37;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-16;16:08:37;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-16;17:08:39;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-16;18:08:34;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-16;19:08:39;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-16;20:08:35;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-16;21:08:37;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-16;22:08:39;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-16;23:08:39;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-17;00:08:36;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-17;01:08:40;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-17;02:08:28;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-17;03:08:35;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-17;04:08:38;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-17;05:08:40;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-17;06:08:35;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-17;07:08:38;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-17;08:08:30;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-17;09:08:39;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-17;10:08:40;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-17;11:08:35;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-17;13:08:34;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-17;14:08:43;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-17;15:08:35;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-17;16:08:44;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-17;17:08:37;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-17;18:08:43;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-17;19:08:37;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-17;20:08:39;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-17;22:08:33;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-17;23:08:32;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-18;00:08:38;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-18;01:08:36;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-18;02:08:35;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-18;03:08:36;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-18;04:08:39;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-18;05:08:34;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-18;06:08:33;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-18;07:08:37;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-18;08:08:37;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-18;09:08:34;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-18;10:08:49;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-18;11:08:43;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-18;12:08:46;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-18;13:08:46;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-18;14:08:43;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-18;15:08:40;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-18;16:08:46;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-18;17:08:40;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-18;18:08:40;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-18;19:08:40;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-18;20:08:34;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-18;21:08:40;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-18;22:08:35;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-18;23:08:38;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-19;00:09:01;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-19;01:08:45;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-19;02:08:41;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-19;03:08:43;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-19;04:08:45;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-19;05:08:44;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-19;06:08:34;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-19;07:08:37;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-19;08:08:37;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-19;09:08:36;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-19;10:08:39;2017-01-24;2017-01-27
14;"Visite médicale après suspension du permis de conduire";2017-01-19;11:08:35;2017-01-24;2017-01-27
14;"Visite médicale après suspension du permis de conduire";2017-01-19;12:08:35;2017-01-24;2017-01-27
14;"Visite médicale après suspension du permis de conduire";2017-01-19;13:08:31;2017-01-24;2017-01-27
14;"Visite médicale après suspension du permis de conduire";2017-01-19;14:08:43;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-19;15:08:51;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-19;16:08:52;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-19;17:08:46;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-19;18:08:48;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-19;19:08:40;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-19;20:08:43;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-19;21:08:42;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-19;22:08:40;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-19;23:08:39;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-20;00:08:40;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-20;01:08:36;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-20;02:08:38;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-20;03:08:37;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-20;04:08:35;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-20;05:08:34;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-20;06:08:35;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-20;07:08:38;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-20;08:08:38;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-20;09:08:37;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-20;10:08:40;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-20;11:08:44;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-20;12:08:39;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-20;13:08:34;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-20;14:08:42;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-20;15:08:49;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-20;16:08:39;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-20;17:08:33;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-20;18:08:39;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-20;19:08:37;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-20;20:08:36;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-20;21:08:34;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-20;22:08:33;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-20;23:08:46;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-21;00:08:46;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-21;01:08:40;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-21;02:08:36;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-21;03:08:38;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-21;04:08:37;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-21;05:08:36;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-21;06:08:35;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-21;07:08:39;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-21;08:08:36;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-21;09:08:35;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-21;10:08:35;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-21;11:08:48;2017-01-24;2017-01-27
14;"Visite médicale après suspension du permis de conduire";2017-01-21;12:08:43;2017-01-24;2017-01-27
14;"Visite médicale après suspension du permis de conduire";2017-01-21;13:08:34;2017-01-24;2017-01-27
14;"Visite médicale après suspension du permis de conduire";2017-01-21;14:08:38;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-21;15:08:34;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-21;16:08:51;2017-01-24;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-21;17:08:32;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-21;18:08:34;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-21;19:08:36;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-21;20:08:33;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-21;21:08:44;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-21;22:08:42;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-21;23:08:45;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-22;00:08:40;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-22;02:08:35;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-22;03:08:31;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-22;04:08:35;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-22;05:08:33;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-22;06:08:31;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-22;07:08:35;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-22;08:08:42;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-22;09:08:33;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-22;10:08:44;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-22;11:08:33;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-22;12:08:42;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-22;13:08:36;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-22;15:08:33;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-22;16:08:31;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-22;17:08:32;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-22;18:08:47;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-22;19:08:43;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-22;20:08:46;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-22;21:08:36;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-22;22:08:37;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-22;23:08:31;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-23;00:08:38;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-23;01:08:44;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-23;02:08:35;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-23;03:08:34;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-23;04:08:32;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-23;05:08:37;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-23;06:08:30;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-23;07:08:35;2017-02-06;2017-02-07
14;"Visite médicale après suspension du permis de conduire";2017-01-23;08:08:36;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-23;09:08:37;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-23;11:08:36;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-23;12:08:40;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-23;13:08:37;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-23;14:08:42;2017-01-26;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-23;15:08:42;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-23;16:08:35;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-23;17:08:38;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-23;18:08:33;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-23;19:08:39;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-23;20:08:36;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-23;21:08:38;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-23;22:08:40;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-23;23:08:36;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-24;00:08:45;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-24;01:08:39;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-24;02:08:38;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-24;03:08:36;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-24;04:08:38;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-24;05:08:37;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-24;06:08:32;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-24;07:08:40;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-24;08:08:31;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-24;09:08:39;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-24;10:08:50;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-24;11:08:41;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-24;12:08:38;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-24;13:08:42;2017-01-27;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-24;14:08:43;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-24;15:08:42;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-24;16:08:41;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-24;17:08:44;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-24;18:08:43;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-24;20:08:41;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-24;22:08:43;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-24;23:08:38;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-25;00:08:45;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-25;01:08:43;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-25;02:08:42;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-25;03:08:40;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-25;04:08:52;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-25;05:08:39;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-25;06:08:32;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-25;07:08:42;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-25;08:08:41;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-25;09:08:43;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-25;10:08:39;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-25;11:08:53;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-25;12:08:33;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-25;13:08:43;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-25;14:08:44;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-25;15:08:43;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-25;16:08:44;2017-01-30;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-25;17:08:40;2017-01-30;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-25;18:08:42;2017-01-30;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-25;19:08:37;2017-01-30;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-25;20:08:37;2017-01-30;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-25;21:08:38;2017-01-30;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-25;22:08:36;2017-01-30;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-25;23:08:36;2017-01-30;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-26;00:08:46;2017-01-30;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-26;01:08:39;2017-01-30;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-26;02:08:41;2017-01-30;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-26;03:08:40;2017-02-07;2017-02-08
14;"Visite médicale après suspension du permis de conduire";2017-01-26;04:08:34;2017-01-30;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-26;05:08:37;2017-01-30;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-26;06:08:29;2017-01-30;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-26;07:08:39;2017-01-30;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-26;08:08:38;2017-01-30;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-26;09:08:45;2017-01-30;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-26;10:09:10;2017-01-30;2017-01-31
14;"Visite médicale après suspension du permis de conduire";2017-01-26;11:08:45;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-26;12:08:49;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-26;14:08:56;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-26;15:08:57;2017-01-30;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-26;16:08:57;2017-01-30;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-26;17:08:48;2017-01-30;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-26;18:08:44;2017-01-30;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-26;19:08:41;2017-01-30;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-26;20:08:40;2017-01-30;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-26;21:08:42;2017-01-30;2017-02-01
