# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-19;22:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-19;23:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-20;00:24:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-20;01:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-20;02:24:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-20;03:24:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-20;04:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-20;05:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-20;06:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-20;07:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-20;08:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-20;09:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-20;10:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-20;11:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-20;12:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-20;13:23:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-20;14:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-20;15:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-20;16:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-20;17:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-20;18:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-20;19:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-20;20:24:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-20;21:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-20;22:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-20;23:24:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-21;01:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-21;02:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-21;03:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-21;04:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-21;05:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-21;06:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-21;07:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-21;08:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-21;09:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-21;10:26:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-21;11:29:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-21;13:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-21;14:25:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-21;17:27:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-21;18:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-21;19:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-21;20:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-21;21:24:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-21;23:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-22;00:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-22;01:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-22;02:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-22;03:24:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-22;04:24:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-22;05:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-22;06:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-22;08:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-22;09:24:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-22;10:25:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-22;11:28:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-22;12:23:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-22;13:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-22;14:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-22;15:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-22;16:25:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-22;17:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-22;18:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-22;19:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-22;20:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-22;21:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-22;22:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-22;23:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-23;00:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-23;01:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-23;02:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-23;03:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-23;04:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-23;05:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-23;06:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-23;07:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-23;08:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-23;09:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-23;10:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-23;12:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-23;13:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-23;14:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-23;15:24:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-23;16:24:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-23;17:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-23;18:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-23;19:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-23;20:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-23;21:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-23;22:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-23;23:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-24;00:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-24;01:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-24;02:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-24;03:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-24;04:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-24;05:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-24;06:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-24;07:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-24;08:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-24;09:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-24;10:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-24;11:26:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-24;12:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-24;13:22:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-24;14:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-24;15:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-24;16:24:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-24;17:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-24;18:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-24;19:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-24;20:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-24;21:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-24;22:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-24;23:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-25;00:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-25;01:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-25;02:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-25;03:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-25;04:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-25;05:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-25;06:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-25;07:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-25;08:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-25;09:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-25;10:24:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-25;12:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-25;13:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-25;14:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-25;15:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-25;16:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-25;17:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-25;18:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-25;19:23:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-25;20:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-25;21:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-25;22:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-25;23:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-26;00:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-26;01:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-26;02:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-26;03:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-26;04:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-26;05:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-26;06:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-26;07:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-26;08:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-26;09:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-26;10:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-26;11:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-26;12:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-26;13:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-26;14:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-26;15:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-26;16:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-26;17:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-26;18:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-26;19:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-26;20:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-26;21:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-26;22:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-26;23:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-27;00:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-27;01:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-27;02:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-27;03:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-27;04:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-27;05:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-27;06:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-27;07:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-27;08:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-27;09:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-27;10:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-27;11:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-27;12:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-27;13:23:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-27;14:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-27;15:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-27;16:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-27;17:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-27;18:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-27;19:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-27;20:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-27;21:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-27;22:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-27;23:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-28;00:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-28;01:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-28;02:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-28;03:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-28;04:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-28;05:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-28;06:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-28;07:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-28;08:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-28;09:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-28;10:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-28;11:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-28;13:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-28;14:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-28;15:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-28;16:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-28;17:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-28;18:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-28;19:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-28;20:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-28;21:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-28;22:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-28;23:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-29;00:22:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-29;01:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-29;02:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-29;03:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-29;04:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-29;05:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-29;06:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-29;07:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-29;08:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-29;09:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-29;10:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-29;11:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-29;13:25:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-29;15:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-29;16:26:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-29;17:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-29;18:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-29;19:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-29;20:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-29;21:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-29;23:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-30;00:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-30;01:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-30;02:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-30;03:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-30;04:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-30;05:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-30;06:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-30;07:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-30;08:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-30;09:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-30;10:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-30;11:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-30;12:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-30;13:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-30;14:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-30;15:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-30;16:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-30;17:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-30;18:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-30;19:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-30;20:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-30;21:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-30;22:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-11-30;23:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;00:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;01:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;02:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;03:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;04:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;05:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;06:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;07:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;08:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;09:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;10:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;11:26:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;12:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;13:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;14:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;15:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;16:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;17:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;18:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;19:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;20:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;21:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;22:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;23:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;00:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;01:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;02:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;03:24:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;04:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;05:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;06:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;07:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;08:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;09:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;10:25:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;11:24:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;12:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;13:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;14:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;15:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;16:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;17:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;18:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;19:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;20:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;21:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;22:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;23:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;00:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;01:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;02:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;03:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;04:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;05:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;06:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;07:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;08:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;09:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;10:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;11:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;12:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;13:24:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;14:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;15:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;16:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;17:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;18:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;19:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;20:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;21:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;22:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;23:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;00:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;01:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;02:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;03:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;04:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;05:23:57;;
