# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2017-07-15;20:04:00;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-15;21:04:00;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-15;22:03:59;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-15;23:04:03;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-16;00:04:03;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-16;01:03:58;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-16;02:03:57;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-16;03:04:03;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-16;04:03:59;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-16;05:04:03;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-16;06:03:59;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-16;07:04:01;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-16;08:04:00;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-16;09:03:58;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-16;10:04:00;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-16;11:03:58;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-16;12:04:08;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-16;13:04:06;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-16;14:04:09;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-16;15:03:57;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-16;16:03:57;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-16;17:03:58;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-16;18:03:58;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-16;19:04:03;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-16;20:03:58;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-16;21:03:58;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-16;22:03:55;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-16;23:03:54;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-17;00:17:15;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-17;03:04:14;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-17;04:04:14;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-17;05:04:16;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-17;06:04:13;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-17;07:03:59;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-17;08:04:02;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-17;09:04:13;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-17;10:04:02;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-17;11:04:05;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-17;12:03:58;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-17;13:04:00;2017-08-14;2017-08-16
78;"Remise du permis de conduire";2017-07-17;14:04:07;2017-08-11;2017-08-16
78;"Remise du permis de conduire";2017-07-17;15:04:01;2017-08-11;2017-08-16
78;"Remise du permis de conduire";2017-07-17;16:04:02;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-17;17:04:07;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-17;18:04:00;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-17;19:04:03;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-17;20:04:01;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-17;21:04:03;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-17;22:03:57;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-17;23:04:01;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-18;00:04:00;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-18;01:04:07;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-18;02:04:01;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-18;03:04:03;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-18;04:03:59;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-18;05:03:59;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-18;06:03:55;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-18;07:03:59;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-18;08:04:03;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-18;09:04:06;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-18;10:04:07;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-18;11:04:22;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-18;12:04:06;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-18;13:04:06;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-18;14:04:18;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-18;15:04:23;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-18;16:04:37;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-18;17:04:30;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-18;18:04:22;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-18;19:04:19;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-18;20:04:32;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-18;21:04:17;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-18;22:04:21;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-18;23:04:26;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-19;00:04:18;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-19;01:04:33;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-19;02:04:26;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-19;03:04:22;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-19;04:04:18;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-19;05:04:21;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-19;06:04:23;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-19;07:04:22;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-19;08:04:21;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-19;09:04:19;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-19;10:04:18;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-19;11:04:12;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-19;12:04:17;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-19;13:03:45;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-19;14:04:09;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-19;15:04:04;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-19;16:04:17;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-19;17:04:17;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-19;18:04:14;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-19;19:04:02;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-19;20:04:06;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-19;21:03:54;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-19;22:04:05;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-19;23:04:13;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-20;00:04:06;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-20;01:04:05;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-20;02:04:08;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-20;03:04:06;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-20;04:04:06;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-20;05:04:04;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-20;06:03:57;2017-08-16;2017-08-17
78;"Remise du permis de conduire";2017-07-20;07:04:02;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-20;08:03:59;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-20;09:04:04;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-20;10:03:36;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-20;11:04:09;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-20;12:04:15;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-20;13:04:05;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-20;14:04:15;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-20;15:04:08;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-20;16:04:15;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-20;18:04:12;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-20;19:03:59;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-20;20:04:09;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-20;21:04:12;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-20;22:04:11;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-20;23:04:08;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-21;00:04:32;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-21;01:04:06;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-21;02:04:07;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-21;03:04:11;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-21;05:04:05;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-21;06:03:50;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-21;07:03:57;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-21;08:04:05;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-21;09:04:10;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-21;10:04:16;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-21;11:04:13;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-21;12:04:27;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-21;13:04:36;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-21;14:04:21;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-21;15:04:55;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-21;16:04:11;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-21;19:06:08;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-21;23:03:48;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-22;01:04:08;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-22;02:04:03;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-22;03:03:42;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-22;04:04:06;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-22;05:04:07;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-22;06:04:17;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-22;07:04:26;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-22;08:04:23;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-22;09:04:28;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-22;11:04:22;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-22;12:04:00;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-22;13:04:04;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-22;14:04:00;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-22;15:03:58;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-22;16:04:02;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-22;17:03:59;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-22;18:04:03;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-22;19:04:01;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-22;20:03:55;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-22;21:03:36;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-22;22:04:03;2017-08-03;2017-08-17
78;"Remise du permis de conduire";2017-07-22;23:03:56;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-23;00:04:14;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-23;01:04:17;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-23;02:04:05;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-23;03:04:06;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-23;04:03:56;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-23;05:03:54;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-23;06:03:57;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-23;07:03:54;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-23;08:03:53;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-23;09:03:56;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-23;10:03:57;2017-07-24;2017-08-17
78;"Remise du permis de conduire";2017-07-23;11:03:52;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-23;12:03:53;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-23;13:03:54;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-23;14:03:57;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-23;15:03:30;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-23;16:03:55;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-23;17:04:10;2017-08-17;2017-08-18
78;"Remise du permis de conduire";2017-07-23;18:04:00;2017-08-21;2017-08-22
78;"Remise du permis de conduire";2017-07-23;19:03:54;2017-08-21;2017-08-22
78;"Remise du permis de conduire";2017-07-23;20:03:59;2017-08-21;2017-08-22
78;"Remise du permis de conduire";2017-07-23;21:03:56;2017-08-21;2017-08-22
78;"Remise du permis de conduire";2017-07-23;22:03:54;2017-08-21;2017-08-22
78;"Remise du permis de conduire";2017-07-23;23:04:03;2017-08-21;2017-08-22
78;"Remise du permis de conduire";2017-07-24;01:04:14;2017-08-21;2017-08-22
78;"Remise du permis de conduire";2017-07-24;02:03:59;2017-08-21;2017-08-22
78;"Remise du permis de conduire";2017-07-24;03:03:57;2017-08-21;2017-08-22
78;"Remise du permis de conduire";2017-07-24;04:04:00;2017-08-21;2017-08-22
78;"Remise du permis de conduire";2017-07-24;05:04:05;2017-08-21;2017-08-22
78;"Remise du permis de conduire";2017-07-24;06:03:55;2017-08-21;2017-08-22
78;"Remise du permis de conduire";2017-07-24;07:04:01;2017-08-21;2017-08-22
78;"Remise du permis de conduire";2017-07-24;08:04:02;2017-08-21;2017-08-22
78;"Remise du permis de conduire";2017-07-24;09:04:08;2017-08-21;2017-08-22
78;"Remise du permis de conduire";2017-07-24;10:04:12;2017-08-21;2017-08-22
78;"Remise du permis de conduire";2017-07-24;11:04:07;2017-08-21;2017-08-22
78;"Remise du permis de conduire";2017-07-24;12:04:05;2017-08-21;2017-08-22
78;"Remise du permis de conduire";2017-07-24;13:04:30;2017-07-26;2017-08-22
78;"Remise du permis de conduire";2017-07-24;14:04:17;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-24;15:04:12;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-24;17:04:08;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-24;18:04:02;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-24;19:04:09;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-24;20:04:04;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-24;21:03:47;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-24;22:04:25;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-24;23:03:46;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-25;00:04:04;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-25;01:04:14;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-25;03:03:21;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-25;04:03:44;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-25;05:04:00;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-25;07:04:08;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-25;08:03:46;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-25;09:05:09;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-25;10:09:35;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-25;11:08:52;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-25;12:08:45;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-25;13:05:14;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-25;14:07:26;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-25;15:04:12;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-25;16:08:36;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-25;17:12:17;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-25;18:04:10;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-25;19:04:08;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-25;20:04:10;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-25;21:04:10;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-25;22:04:05;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-25;23:04:08;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-26;00:04:11;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-26;01:04:24;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-26;02:04:03;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-26;03:04:11;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-26;04:04:09;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-26;05:04:06;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-26;06:04:05;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-26;07:04:06;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-26;08:04:15;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-26;09:04:17;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-26;10:04:15;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-26;11:05:14;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-26;12:07:54;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-26;13:04:08;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-26;14:04:12;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-26;15:04:12;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-26;16:04:12;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-26;17:04:15;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-26;18:04:16;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-26;19:04:11;2017-08-23;2017-08-24
78;"Remise du permis de conduire";2017-07-26;20:04:14;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-26;21:04:12;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-26;22:04:14;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-26;23:04:14;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-27;00:04:11;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-27;01:04:07;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-27;02:04:09;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-27;03:04:04;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-27;04:04:10;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-27;05:04:11;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-27;06:04:06;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-27;07:04:16;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-27;08:04:18;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-27;09:04:19;2017-08-22;2017-08-23
78;"Remise du permis de conduire";2017-07-27;10:09:01;2017-08-23;2017-08-24
78;"Remise du permis de conduire";2017-07-27;11:12:14;2017-08-23;2017-08-24
78;"Remise du permis de conduire";2017-07-27;12:07:48;2017-08-23;2017-08-24
78;"Remise du permis de conduire";2017-07-27;13:04:10;2017-08-23;2017-08-24
78;"Remise du permis de conduire";2017-07-27;14:07:27;2017-08-21;2017-08-23
78;"Remise du permis de conduire";2017-07-27;15:05:05;2017-08-21;2017-08-23
78;"Remise du permis de conduire";2017-07-27;16:07:55;2017-08-23;2017-08-24
78;"Remise du permis de conduire";2017-07-27;17:04:50;2017-08-23;2017-08-24
78;"Remise du permis de conduire";2017-07-27;18:04:21;2017-08-23;2017-08-24
78;"Remise du permis de conduire";2017-07-27;19:04:16;2017-08-23;2017-08-24
78;"Remise du permis de conduire";2017-07-27;20:04:07;2017-08-23;2017-08-24
78;"Remise du permis de conduire";2017-07-27;21:04:12;2017-08-23;2017-08-24
78;"Remise du permis de conduire";2017-07-27;22:04:12;2017-08-23;2017-08-24
78;"Remise du permis de conduire";2017-07-27;23:04:15;2017-08-23;2017-08-24
78;"Remise du permis de conduire";2017-07-28;00:04:19;2017-08-23;2017-08-24
78;"Remise du permis de conduire";2017-07-28;01:04:23;2017-08-23;2017-08-24
78;"Remise du permis de conduire";2017-07-28;02:04:15;2017-08-23;2017-08-24
78;"Remise du permis de conduire";2017-07-28;03:04:15;2017-08-23;2017-08-24
78;"Remise du permis de conduire";2017-07-28;04:04:09;2017-08-23;2017-08-24
78;"Remise du permis de conduire";2017-07-28;05:04:13;2017-08-23;2017-08-24
78;"Remise du permis de conduire";2017-07-28;06:04:08;2017-08-23;2017-08-24
78;"Remise du permis de conduire";2017-07-28;07:04:14;2017-08-23;2017-08-24
78;"Remise du permis de conduire";2017-07-28;08:04:10;2017-08-23;2017-08-24
78;"Remise du permis de conduire";2017-07-28;09:04:21;2017-08-23;2017-08-24
78;"Remise du permis de conduire";2017-07-28;10:05:15;2017-08-23;2017-08-24
78;"Remise du permis de conduire";2017-07-28;11:04:21;2017-08-23;2017-08-24
78;"Remise du permis de conduire";2017-07-28;12:04:39;2017-08-23;2017-08-24
78;"Remise du permis de conduire";2017-07-28;13:04:25;2017-08-24;2017-08-25
78;"Remise du permis de conduire";2017-07-28;14:04:54;2017-08-08;2017-08-24
78;"Remise du permis de conduire";2017-07-28;15:04:24;2017-08-08;2017-08-24
78;"Remise du permis de conduire";2017-07-28;16:04:28;2017-08-08;2017-08-24
78;"Remise du permis de conduire";2017-07-28;17:04:27;2017-08-08;2017-08-24
78;"Remise du permis de conduire";2017-07-28;18:04:34;2017-08-24;2017-08-25
78;"Remise du permis de conduire";2017-07-28;19:04:05;2017-08-24;2017-08-25
78;"Remise du permis de conduire";2017-07-28;20:04:12;2017-08-24;2017-08-25
78;"Remise du permis de conduire";2017-07-28;21:04:12;2017-08-24;2017-08-25
78;"Remise du permis de conduire";2017-07-28;22:04:11;2017-08-24;2017-08-25
78;"Remise du permis de conduire";2017-07-28;23:04:09;2017-08-24;2017-08-25
78;"Remise du permis de conduire";2017-07-29;00:04:17;2017-08-24;2017-08-25
78;"Remise du permis de conduire";2017-07-29;01:04:11;2017-08-24;2017-08-25
78;"Remise du permis de conduire";2017-07-29;02:04:08;2017-08-24;2017-08-25
78;"Remise du permis de conduire";2017-07-29;03:04:00;2017-08-24;2017-08-25
78;"Remise du permis de conduire";2017-07-29;04:04:09;2017-08-24;2017-08-25
78;"Remise du permis de conduire";2017-07-29;05:04:07;2017-08-24;2017-08-25
78;"Remise du permis de conduire";2017-07-29;06:04:07;2017-08-24;2017-08-25
