# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-28;01:33:00;2021-07-19;2021-07-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-28;03:33:13;2021-07-19;2021-07-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-28;05:33:12;2021-07-19;2021-07-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-28;11:34:12;2021-07-19;2021-07-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-28;13:33:30;2021-07-21;2021-07-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-28;15:33:40;2021-07-21;2021-07-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-28;17:33:42;2021-07-21;2021-07-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-28;19:33:10;2021-07-21;2021-07-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-28;21:33:12;2021-07-23;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-28;23:32:59;2021-07-23;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-29;01:33:00;2021-07-23;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-29;03:32:44;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-29;05:33:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-29;07:33:05;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-29;09:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-29;11:33:36;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-29;13:33:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-29;15:33:49;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-29;17:33:18;2021-07-05;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-29;21:32:43;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-29;23:32:50;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-30;01:32:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-30;03:32:44;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-30;05:33:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-30;07:32:50;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-30;09:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-30;11:33:15;2021-07-12;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-30;13:33:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-30;15:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-30;17:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-30;19:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-30;21:33:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-06-30;23:33:12;;
