# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-19;15:17:53;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-19;17:17:54;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-19;19:18:05;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-19;21:17:56;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-19;23:18:01;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-20;01:17:47;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-20;03:17:44;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-20;05:17:41;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-20;07:17:51;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-20;09:18:02;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-20;11:17:57;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-20;13:17:52;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-20;15:18:02;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-20;17:18:02;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-20;19:17:50;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-20;21:17:42;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-20;23:17:48;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-21;01:18:00;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-21;03:17:41;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-21;05:17:48;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-21;07:17:57;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-21;09:17:58;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-21;11:17:55;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-21;13:18:02;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-21;15:17:43;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-21;17:17:41;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-21;19:17:53;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-21;21:17:57;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-21;23:17:48;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-22;01:17:57;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-22;03:17:47;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-22;05:17:54;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-22;07:17:48;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-22;09:17:38;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-22;11:17:27;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-22;13:17:35;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-22;15:17:39;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-22;17:17:48;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-22;21:17:40;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-22;23:17:34;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-23;01:17:48;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-23;03:17:50;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-23;05:17:31;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-23;07:17:48;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-23;09:17:37;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-23;11:17:30;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-23;13:17:41;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-23;15:17:51;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-23;17:17:51;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-23;19:17:48;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-23;21:17:49;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-23;23:17:41;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-24;01:17:52;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-24;03:17:36;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-24;05:17:47;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-24;07:17:48;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-24;09:17:59;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-24;11:17:56;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-24;13:17:43;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-24;15:18:13;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-24;17:18:26;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-24;19:17:40;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-24;21:17:56;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-24;23:17:45;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-25;01:17:53;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-25;03:17:49;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-25;05:17:54;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-25;07:17:58;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-25;09:18:00;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-25;11:18:11;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-25;13:17:57;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-25;15:17:53;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-25;17:17:56;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-25;21:17:44;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-25;23:17:47;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-26;03:17:46;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-26;05:17:41;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-26;07:17:49;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-26;09:17:48;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-26;15:17:56;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-26;17:18:13;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-26;19:18:00;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-26;21:17:57;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-26;23:17:49;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-27;01:18:12;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-27;03:17:53;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-27;05:17:52;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-27;07:18:02;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-27;09:18:08;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-27;11:18:02;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-27;13:17:48;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-27;15:17:52;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-27;17:17:44;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-27;19:17:55;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-27;21:17:48;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-27;23:17:50;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-28;01:17:49;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-28;03:17:33;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-28;05:17:48;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-28;07:17:50;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-28;09:17:58;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-28;11:17:32;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-28;13:17:35;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-28;15:17:52;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-28;17:17:33;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-28;19:17:38;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-28;21:17:32;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-28;23:17:34;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-29;01:17:42;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-29;03:17:22;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-29;05:17:34;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-29;07:17:33;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-29;09:17:36;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-29;11:17:43;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-29;13:17:33;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-29;15:17:39;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-29;17:17:46;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-29;19:17:29;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-29;21:17:42;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-29;23:17:27;2020-03-10;2020-03-12
