# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2018-10-14;23:02:43;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-15;01:02:58;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-15;02:02:43;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-15;03:02:50;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-15;04:02:40;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-15;05:02:51;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-15;06:02:38;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-15;07:02:49;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-15;08:02:41;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-15;09:03:07;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-15;10:02:57;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-15;11:03:00;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-15;12:03:26;2019-01-15;2019-01-17
78;"Renouvellement de carte de séjour";2018-10-15;13:02:46;2019-01-15;2019-01-17
78;"Renouvellement de carte de séjour";2018-10-15;14:03:17;2019-01-15;2019-01-17
78;"Renouvellement de carte de séjour";2018-10-15;15:02:56;2019-01-15;2019-01-17
78;"Renouvellement de carte de séjour";2018-10-15;16:02:57;2019-01-15;2019-01-17
78;"Renouvellement de carte de séjour";2018-10-15;17:02:55;2018-10-18;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-15;18:02:47;2018-10-18;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-15;19:02:41;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-15;20:02:46;2019-01-15;2019-01-17
78;"Renouvellement de carte de séjour";2018-10-15;21:02:40;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-15;22:02:44;2019-01-15;2019-01-17
78;"Renouvellement de carte de séjour";2018-10-15;23:02:42;2019-01-15;2019-01-17
78;"Renouvellement de carte de séjour";2018-10-16;00:02:45;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-16;01:02:54;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-16;02:02:48;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-16;03:02:41;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-16;04:02:50;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-16;05:02:43;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-16;06:02:47;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-16;07:02:42;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-16;08:02:47;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-16;09:02:49;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-16;10:02:47;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-16;11:02:57;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-16;12:03:02;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-16;13:02:52;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-16;14:03:02;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-16;15:03:02;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-16;16:02:52;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-16;17:02:48;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-16;18:03:00;2018-10-18;2019-01-17
78;"Renouvellement de carte de séjour";2018-10-16;19:02:44;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-16;20:02:38;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-16;21:02:45;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-16;22:02:41;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-16;23:02:45;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-17;00:02:41;2018-10-19;2019-01-17
78;"Renouvellement de carte de séjour";2018-10-17;01:03:01;2018-10-18;2018-10-19
78;"Renouvellement de carte de séjour";2018-10-17;02:02:36;2018-10-18;2018-10-19
78;"Renouvellement de carte de séjour";2018-10-17;03:02:57;2018-10-19;2019-01-17
78;"Renouvellement de carte de séjour";2018-10-17;04:02:37;2018-10-18;2018-10-19
78;"Renouvellement de carte de séjour";2018-10-17;05:02:54;2018-10-18;2018-10-19
78;"Renouvellement de carte de séjour";2018-10-17;06:02:38;2018-10-18;2018-10-19
78;"Renouvellement de carte de séjour";2018-10-17;07:02:57;2018-10-18;2018-10-19
78;"Renouvellement de carte de séjour";2018-10-17;08:02:44;2018-10-18;2018-10-19
78;"Renouvellement de carte de séjour";2018-10-17;09:02:52;2018-10-18;2018-10-19
78;"Renouvellement de carte de séjour";2018-10-17;10:03:04;2018-10-18;2019-01-17
78;"Renouvellement de carte de séjour";2018-10-17;11:02:52;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-17;12:02:55;2018-10-19;2019-01-17
78;"Renouvellement de carte de séjour";2018-10-17;13:02:48;2019-01-18;2019-01-21
78;"Renouvellement de carte de séjour";2018-10-17;14:02:57;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-17;15:02:50;2019-01-18;2019-01-21
78;"Renouvellement de carte de séjour";2018-10-17;16:02:55;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-17;17:02:46;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-17;18:02:49;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-17;19:02:38;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-17;20:02:42;2019-01-17;2019-01-18
78;"Renouvellement de carte de séjour";2018-10-17;21:02:40;2019-01-18;2019-01-21
78;"Renouvellement de carte de séjour";2018-10-17;22:02:42;2019-01-18;2019-01-21
78;"Renouvellement de carte de séjour";2018-10-17;23:02:42;2019-01-18;2019-01-21
78;"Renouvellement de carte de séjour";2018-10-18;00:02:43;2019-01-18;2019-01-21
78;"Renouvellement de carte de séjour";2018-10-18;01:02:54;2019-01-18;2019-01-21
78;"Renouvellement de carte de séjour";2018-10-18;02:02:47;2019-01-18;2019-01-21
78;"Renouvellement de carte de séjour";2018-10-18;03:02:45;2019-01-18;2019-01-21
78;"Renouvellement de carte de séjour";2018-10-18;04:02:51;2019-01-18;2019-01-21
78;"Renouvellement de carte de séjour";2018-10-18;05:02:48;2019-01-18;2019-01-21
78;"Renouvellement de carte de séjour";2018-10-18;06:02:50;2019-01-18;2019-01-21
78;"Renouvellement de carte de séjour";2018-10-18;07:02:42;2019-01-18;2019-01-21
78;"Renouvellement de carte de séjour";2018-10-18;08:02:50;2019-01-18;2019-01-21
78;"Renouvellement de carte de séjour";2018-10-18;09:02:55;2019-01-18;2019-01-21
78;"Renouvellement de carte de séjour";2018-10-18;10:02:57;2019-01-18;2019-01-21
78;"Renouvellement de carte de séjour";2018-10-18;12:02:47;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-18;13:02:44;2018-11-29;2019-01-21
78;"Renouvellement de carte de séjour";2018-10-18;14:03:09;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-18;15:02:59;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-18;16:03:17;2018-10-23;2019-01-21
78;"Renouvellement de carte de séjour";2018-10-18;17:02:43;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-18;18:02:50;2018-10-22;2019-01-21
78;"Renouvellement de carte de séjour";2018-10-18;19:02:48;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-18;20:02:39;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-18;21:02:47;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-18;22:02:38;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-18;23:02:50;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-19;00:02:37;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-19;01:03:05;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-19;02:02:38;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-19;03:02:52;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-19;04:02:38;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-19;05:02:52;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-19;06:02:37;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-19;07:02:56;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-19;08:02:39;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-19;09:03:07;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-19;10:03:00;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-19;11:02:58;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-19;12:02:55;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-19;13:02:46;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-19;14:03:13;2019-01-11;2019-01-21
78;"Renouvellement de carte de séjour";2018-10-19;15:03:07;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-19;16:02:52;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-19;17:02:51;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-19;19:02:54;2019-01-11;2019-01-21
78;"Renouvellement de carte de séjour";2018-10-19;20:02:35;2019-01-11;2019-01-21
78;"Renouvellement de carte de séjour";2018-10-19;21:02:48;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-19;22:02:35;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-19;23:02:40;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-20;00:02:38;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-20;01:02:58;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-20;02:02:38;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-20;03:02:49;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-20;04:02:37;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-20;06:02:39;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-20;07:02:48;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-20;08:02:41;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-20;09:02:43;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-20;10:02:36;2019-01-22;2019-01-24
78;"Renouvellement de carte de séjour";2018-10-20;11:02:45;2019-01-22;2019-01-24
78;"Renouvellement de carte de séjour";2018-10-20;12:02:43;2018-10-22;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-20;13:02:42;2019-01-22;2019-01-24
78;"Renouvellement de carte de séjour";2018-10-20;14:02:53;2018-10-22;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-20;15:02:44;2018-10-22;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-20;16:02:42;2018-10-22;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-20;17:02:42;2019-01-22;2019-01-24
78;"Renouvellement de carte de séjour";2018-10-20;18:02:38;2019-01-22;2019-01-24
78;"Renouvellement de carte de séjour";2018-10-20;19:02:44;2019-01-22;2019-01-24
78;"Renouvellement de carte de séjour";2018-10-20;20:02:35;2019-01-22;2019-01-24
78;"Renouvellement de carte de séjour";2018-10-20;21:02:47;2018-10-22;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-20;22:02:37;2019-01-22;2019-01-24
78;"Renouvellement de carte de séjour";2018-10-20;23:02:48;2018-10-26;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-21;00:02:45;2018-10-22;2018-10-26
78;"Renouvellement de carte de séjour";2018-10-21;01:03:02;2018-10-22;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-21;02:03:56;2018-10-22;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-21;03:04:02;2018-10-22;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-21;04:04:04;2018-10-22;2019-01-21
78;"Renouvellement de carte de séjour";2018-10-21;05:04:09;2018-10-22;2019-01-21
78;"Renouvellement de carte de séjour";2018-10-21;06:04:05;2018-10-22;2019-01-21
78;"Renouvellement de carte de séjour";2018-10-21;07:04:14;2018-10-22;2019-01-21
78;"Renouvellement de carte de séjour";2018-10-21;08:04:06;2018-10-22;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-21;09:04:17;2018-10-22;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-21;10:04:09;2018-10-22;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-21;11:04:20;2018-10-22;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-21;12:04:17;2018-10-22;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-21;13:04:19;2019-01-22;2019-01-24
78;"Renouvellement de carte de séjour";2018-10-21;14:04:24;2019-01-22;2019-01-24
78;"Renouvellement de carte de séjour";2018-10-21;15:04:21;2019-01-22;2019-01-24
78;"Renouvellement de carte de séjour";2018-10-21;16:04:23;2018-10-22;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-21;17:04:30;2018-10-22;2019-01-22
78;"Renouvellement de carte de séjour";2018-10-21;18:04:22;2019-01-22;2019-01-24
78;"Renouvellement de carte de séjour";2018-10-21;19:04:27;2019-01-22;2019-01-24
78;"Renouvellement de carte de séjour";2018-10-21;20:04:23;2019-01-22;2019-01-24
78;"Renouvellement de carte de séjour";2018-10-21;21:04:29;2019-01-22;2019-01-24
78;"Renouvellement de carte de séjour";2018-10-21;22:04:26;2019-01-22;2019-01-24
78;"Renouvellement de carte de séjour";2018-10-21;23:04:38;2019-01-22;2019-01-24
78;"Renouvellement de carte de séjour";2018-10-22;01:04:49;2019-01-22;2019-01-24
78;"Renouvellement de carte de séjour";2018-10-22;02:02:31;2019-01-22;2019-01-24
78;"Renouvellement de carte de séjour";2018-10-22;03:02:47;2019-01-22;2019-01-24
78;"Renouvellement de carte de séjour";2018-10-22;04:02:32;2019-01-22;2019-01-24
78;"Renouvellement de carte de séjour";2018-10-22;05:02:44;2019-01-22;2019-01-24
78;"Renouvellement de carte de séjour";2018-10-22;06:02:46;2019-01-22;2019-01-24
78;"Renouvellement de carte de séjour";2018-10-22;07:02:43;2019-01-22;2019-01-24
78;"Renouvellement de carte de séjour";2018-10-22;08:02:32;2019-01-22;2019-01-24
78;"Renouvellement de carte de séjour";2018-10-22;09:02:51;2019-01-22;2019-01-24
78;"Renouvellement de carte de séjour";2018-10-22;10:02:53;2018-11-16;2019-01-24
78;"Renouvellement de carte de séjour";2018-10-22;11:02:54;2019-01-24;2019-01-25
78;"Renouvellement de carte de séjour";2018-10-22;12:02:51;2019-01-24;2019-01-25
78;"Renouvellement de carte de séjour";2018-10-22;13:02:45;2019-01-24;2019-01-25
78;"Renouvellement de carte de séjour";2018-10-22;15:02:43;2019-01-24;2019-01-25
78;"Renouvellement de carte de séjour";2018-10-22;16:02:50;2019-01-24;2019-01-25
78;"Renouvellement de carte de séjour";2018-10-22;18:02:38;2019-01-24;2019-01-25
78;"Renouvellement de carte de séjour";2018-10-22;19:02:33;2019-01-24;2019-01-25
78;"Renouvellement de carte de séjour";2018-10-22;20:02:37;2019-01-24;2019-01-25
78;"Renouvellement de carte de séjour";2018-10-22;21:02:31;2019-01-24;2019-01-25
78;"Renouvellement de carte de séjour";2018-10-22;22:02:45;2018-10-23;2019-01-25
78;"Renouvellement de carte de séjour";2018-10-22;23:02:39;2018-10-23;2019-01-25
78;"Renouvellement de carte de séjour";2018-10-23;00:02:49;2018-10-23;2019-01-25
78;"Renouvellement de carte de séjour";2018-10-23;01:02:43;2019-01-25;2019-01-28
78;"Renouvellement de carte de séjour";2018-10-23;02:02:49;2019-01-25;2019-01-28
78;"Renouvellement de carte de séjour";2018-10-23;03:02:35;2019-01-25;2019-01-28
78;"Renouvellement de carte de séjour";2018-10-23;04:02:44;2019-01-25;2019-01-28
78;"Renouvellement de carte de séjour";2018-10-23;05:02:32;2019-01-25;2019-01-28
78;"Renouvellement de carte de séjour";2018-10-23;06:02:44;2019-01-25;2019-01-28
78;"Renouvellement de carte de séjour";2018-10-23;07:02:34;2019-01-25;2019-01-28
78;"Renouvellement de carte de séjour";2018-10-23;08:02:45;2019-01-25;2019-01-28
78;"Renouvellement de carte de séjour";2018-10-23;09:02:47;2019-01-25;2019-01-28
78;"Renouvellement de carte de séjour";2018-10-23;10:02:46;2019-01-25;2019-01-28
78;"Renouvellement de carte de séjour";2018-10-23;12:02:48;2019-01-25;2019-01-28
78;"Renouvellement de carte de séjour";2018-10-23;13:02:45;2019-01-25;2019-01-28
78;"Renouvellement de carte de séjour";2018-10-23;14:03:05;2019-01-25;2019-01-28
78;"Renouvellement de carte de séjour";2018-10-23;15:02:55;2019-01-25;2019-01-28
78;"Renouvellement de carte de séjour";2018-10-23;16:03:02;2018-11-13;2019-01-25
78;"Renouvellement de carte de séjour";2018-10-23;17:02:57;2019-01-25;2019-01-28
78;"Renouvellement de carte de séjour";2018-10-23;18:02:54;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-23;19:02:35;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-23;20:02:36;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-23;21:02:36;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-23;22:02:40;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-23;23:02:37;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-24;00:02:39;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-24;01:02:47;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-24;02:02:43;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-24;03:02:42;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-24;04:02:45;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-24;05:02:41;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-24;06:02:42;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-24;07:02:41;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-24;08:02:47;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-24;09:03:02;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-24;10:02:55;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-24;11:02:58;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-24;12:02:44;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-24;13:02:44;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-24;14:03:07;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-24;15:02:52;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-24;16:02:56;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-24;17:02:47;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-24;18:02:42;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-24;19:02:37;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-24;20:02:56;2019-01-29;2019-01-31
78;"Renouvellement de carte de séjour";2018-10-24;21:02:39;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-24;22:02:43;2019-01-29;2019-01-31
78;"Renouvellement de carte de séjour";2018-10-24;23:02:50;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-25;00:02:46;2019-01-29;2019-01-31
78;"Renouvellement de carte de séjour";2018-10-25;01:02:54;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-25;02:02:47;2019-01-21;2019-01-28
78;"Renouvellement de carte de séjour";2018-10-25;03:02:41;2019-01-21;2019-01-28
78;"Renouvellement de carte de séjour";2018-10-25;06:02:49;2019-01-21;2019-01-28
78;"Renouvellement de carte de séjour";2018-10-25;07:02:40;2019-01-21;2019-01-28
78;"Renouvellement de carte de séjour";2018-10-25;08:02:53;2019-01-21;2019-01-28
78;"Renouvellement de carte de séjour";2018-10-25;09:03:01;2019-01-29;2019-01-31
78;"Renouvellement de carte de séjour";2018-10-25;10:02:54;2019-01-28;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-25;11:02:53;2018-11-30;2019-01-29
78;"Renouvellement de carte de séjour";2018-10-25;12:02:46;2019-01-29;2019-01-31
78;"Renouvellement de carte de séjour";2018-10-25;13:02:47;2018-11-30;2019-01-31
78;"Renouvellement de carte de séjour";2018-10-25;14:03:00;2018-11-30;2019-01-31
78;"Renouvellement de carte de séjour";2018-10-25;15:02:54;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-25;16:06:22;2019-01-28;2019-01-31
78;"Renouvellement de carte de séjour";2018-10-25;17:02:41;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-25;18:02:59;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-25;19:02:33;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-25;20:02:49;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-25;21:02:36;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-25;22:02:56;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-25;23:02:34;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-26;00:02:51;2018-10-29;2019-01-31
78;"Renouvellement de carte de séjour";2018-10-26;01:02:48;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-26;02:02:46;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-26;03:02:36;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-26;04:02:53;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-26;05:02:33;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-26;06:02:53;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-26;07:02:38;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-26;08:02:50;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-26;09:02:49;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-26;10:02:45;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-26;11:02:47;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-26;12:02:53;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-26;13:02:50;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-26;14:02:54;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-26;15:03:01;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-26;16:02:55;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-26;17:02:58;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-26;18:02:39;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-26;19:02:47;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-26;20:02:50;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-26;21:02:41;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-26;22:02:42;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-26;23:02:38;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-27;00:02:45;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-27;01:02:54;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-27;02:02:37;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-27;03:02:52;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-27;04:02:36;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-27;05:02:51;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-27;06:02:37;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-27;07:02:56;2018-10-29;2019-01-31
78;"Renouvellement de carte de séjour";2018-10-27;08:02:36;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-27;09:02:49;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-27;10:02:32;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-27;11:02:49;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-27;12:02:37;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-27;13:02:39;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-27;14:02:47;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-27;15:02:40;2019-01-31;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-27;16:02:44;2019-02-01;2019-02-04
78;"Renouvellement de carte de séjour";2018-10-27;17:02:38;2019-02-01;2019-02-04
78;"Renouvellement de carte de séjour";2018-10-27;18:02:40;2019-01-29;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-27;19:02:45;2019-01-29;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-27;20:02:45;2019-01-29;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-27;21:02:35;2019-01-29;2019-02-01
78;"Renouvellement de carte de séjour";2018-10-27;22:02:45;2019-02-01;2019-02-04
78;"Renouvellement de carte de séjour";2018-10-27;23:02:38;2019-02-01;2019-02-04
78;"Renouvellement de carte de séjour";2018-10-28;00:02:47;2019-02-01;2019-02-04
78;"Renouvellement de carte de séjour";2018-10-28;01:02:52;2019-02-01;2019-02-04
78;"Renouvellement de carte de séjour";2018-10-28;02:02:40;2019-02-01;2019-02-04
78;"Renouvellement de carte de séjour";2018-10-28;02:02:48;2019-02-01;2019-02-04
78;"Renouvellement de carte de séjour";2018-10-28;03:02:49;2019-02-01;2019-02-04
78;"Renouvellement de carte de séjour";2018-10-28;04:02:40;2019-02-01;2019-02-04
78;"Renouvellement de carte de séjour";2018-10-28;05:02:49;2019-02-01;2019-02-04
78;"Renouvellement de carte de séjour";2018-10-28;06:02:38;2019-02-01;2019-02-04
78;"Renouvellement de carte de séjour";2018-10-28;07:02:45;2019-02-01;2019-02-04
78;"Renouvellement de carte de séjour";2018-10-28;08:02:40;2019-02-01;2019-02-04
78;"Renouvellement de carte de séjour";2018-10-28;09:02:52;2019-02-01;2019-02-04
78;"Renouvellement de carte de séjour";2018-10-28;10:02:39;2019-02-01;2019-02-04
78;"Renouvellement de carte de séjour";2018-10-28;11:02:53;2019-02-01;2019-02-04
78;"Renouvellement de carte de séjour";2018-10-28;12:02:39;2019-02-01;2019-02-04
