# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-29;23:17:40;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-30;01:17:36;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-30;03:17:47;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-30;05:17:51;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-30;07:18:07;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-30;09:17:45;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-30;11:18:02;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-30;13:17:46;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-30;15:17:54;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-30;17:17:41;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-30;19:17:51;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-30;21:17:51;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-30;23:17:37;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-31;01:17:45;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-31;03:17:43;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-31;05:17:48;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-31;07:17:43;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-31;09:18:05;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-31;11:18:00;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-31;13:17:44;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-31;15:18:04;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-31;17:17:45;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-31;19:17:56;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-31;21:17:40;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-31;23:17:44;;
